﻿_id,OBJECTID,Nome,COD_UPH
1,1,Rio Araguari,3
2,2,Rio Tijuco / Ituiutaba,4
3,3,Rio Arantes / Rio da Prata,5
4,4,Rio Santana / Rio Aporé,6
5,5,Rio Correntes / Rio Verde,7
6,6,Rio Claro / Rio Doce,9
7,7,Rio Claro / Jataí,8
8,8,Rio Verdão / Rio Verdinho,10
9,9,Rio Verde,11
10,10,Rio dos Bois / Rio Turvo,12
11,11,Goiânia,13
12,12,Rio Meia Ponte,14
13,13,Rio Descoberto,20
14,14,Rio São Bartolomeu,19
15,15,Rio Corumbá,15
16,16,Alto São Marcos,18
17,17,Rio Paranaíba / Patos de Minas,1
18,18,Baixo São Marcos,17
19,19,Rio Dourados,2
20,20,Rio Veríssimo / Catalão,16
