﻿_id,FechaHora,Velocidad,Direccion
1,2021-01-02T00:01:40,"23,72","107,93"
2,2021-01-02T00:01:43,"24,73","107,93"
3,2021-01-02T00:03:40,"23,02","99,87"
4,2021-01-02T00:03:43,"20,99","99,87"
5,2021-01-02T00:05:40,"24,05","110,75"
6,2021-01-02T00:05:43,"21,29","110,75"
7,2021-01-02T00:07:40,"20,64","109,24"
8,2021-01-02T00:07:43,"19,03","109,24"
9,2021-01-02T00:09:41,"16,99","105,24"
10,2021-01-02T00:09:44,"16,92","105,24"
11,2021-01-02T00:11:44,"21,39","103,78"
12,2021-01-02T00:11:47,"18,7","103,78"
13,2021-01-02T00:13:44,"18,25","116,69"
14,2021-01-02T00:13:47,"22,52","116,69"
15,2021-01-02T00:15:45,"20,02","105,69"
16,2021-01-02T00:15:48,"25,2","105,69"
17,2021-01-02T00:17:47,"23,43","103,8"
18,2021-01-02T00:17:50,"22,52","103,8"
19,2021-01-02T00:19:48,"20,9","108,22"
20,2021-01-02T00:19:51,"22,86","108,22"
21,2021-01-02T00:21:48,"21,96","92,42"
22,2021-01-02T00:21:51,"22,01","92,42"
23,2021-01-02T00:23:48,"18,11","113,77"
24,2021-01-02T00:23:51,"21,23","113,77"
25,2021-01-02T00:25:48,"19,09","95,14"
26,2021-01-02T00:25:51,"16,02","95,14"
27,2021-01-02T00:27:49,"21,39","120,05"
28,2021-01-02T00:27:52,"18,14","120,05"
29,2021-01-02T00:29:49,"16,68","104,43"
30,2021-01-02T00:29:52,"14,58","104,43"
31,2021-01-02T00:31:49,"23,21","96,47"
32,2021-01-02T00:31:52,"22,97","96,47"
33,2021-01-02T00:33:50,"21,83","97,19"
34,2021-01-02T00:33:53,"19,49","98,44"
35,2021-01-02T00:35:50,"20,23","121,85"
36,2021-01-02T00:35:53,"16,96","96,67"
37,2021-01-02T00:37:50,"13,48","92,52"
38,2021-01-02T00:37:53,"21,07","101,18"
39,2021-01-02T00:39:50,"16,2","99,41"
40,2021-01-02T00:39:53,"18,62","102,9"
41,2021-01-02T00:41:53,"18,89","98,77"
42,2021-01-02T00:41:56,"20,65","109,84"
43,2021-01-02T00:43:54,"13,91","110,21"
44,2021-01-02T00:43:57,"13,99","92,11"
45,2021-01-02T00:45:54,"15,14","98,87"
46,2021-01-02T00:45:57,"18,84","103,27"
47,2021-01-02T00:47:54,"20,37","103,41"
48,2021-01-02T00:47:57,"17,82","93,43"
49,2021-01-02T00:49:57,"18,4","106,28"
50,2021-01-02T00:50:00,"19,54","112,54"
51,2021-01-02T00:51:58,"16,15","98,44"
52,2021-01-02T00:52:01,"15,23","96,08"
53,2021-01-02T00:53:58,"19,59","96,45"
54,2021-01-02T00:54:01,"18,43","87,48"
55,2021-01-02T00:56:01,"15,75","96,23"
56,2021-01-02T00:56:04,"16,28","82,65"
57,2021-01-02T00:58:01,"19,24","96,01"
58,2021-01-02T00:58:04,"20,45","87,66"
59,2021-01-02T01:00:02,"14,6","111,45"
60,2021-01-02T01:00:05,"15,78","101,79"
61,2021-01-02T01:02:02,"23,17","88,97"
62,2021-01-02T01:02:05,21,"84,94"
63,2021-01-02T01:04:02,"15,55","115,95"
64,2021-01-02T01:04:05,"16,95","110,53"
65,2021-01-02T01:06:02,"15,2","87,35"
66,2021-01-02T01:06:05,"15,68","87,9"
67,2021-01-02T01:08:02,"15,17","74,24"
68,2021-01-02T01:08:05,"16,39","75,69"
69,2021-01-02T01:10:03,"23,25","95,57"
70,2021-01-02T01:10:06,"20,55","91,58"
71,2021-01-02T01:12:03,"20,03","103,79"
72,2021-01-02T01:12:06,"21,78","93,87"
73,2021-01-02T01:14:03,"21,08","95,96"
74,2021-01-02T01:14:06,"19,12","106,64"
75,2021-01-02T01:16:03,"17,94","97,58"
76,2021-01-02T01:16:06,"23,81","109,19"
77,2021-01-02T01:18:04,"20,23","112,22"
78,2021-01-02T01:18:07,"17,78","115,58"
79,2021-01-02T01:20:06,"18,45","116,4"
80,2021-01-02T01:20:12,"18,27","102,76"
81,2021-01-02T01:22:07,"24,49","113,57"
82,2021-01-02T01:22:13,"19,03","105,92"
83,2021-01-02T01:24:19,19,"108,66"
84,2021-01-02T01:24:22,"20,02","108,66"
85,2021-01-02T01:26:19,"12,28","97,03"
86,2021-01-02T01:26:22,"16,13","97,03"
87,2021-01-02T01:28:20,"20,24","118,48"
88,2021-01-02T01:28:23,"19,49","118,48"
89,2021-01-02T01:30:22,"20,84","114,28"
90,2021-01-02T01:30:25,"21,09","114,28"
91,2021-01-02T01:32:23,"12,66","104,12"
92,2021-01-02T01:32:26,"14,81","104,12"
93,2021-01-02T01:34:24,"15,67","120,71"
94,2021-01-02T01:34:27,"16,6","120,71"
95,2021-01-02T01:36:26,"14,49","94,44"
96,2021-01-02T01:36:29,"18,84","94,44"
97,2021-01-02T01:38:27,"20,27","99,55"
98,2021-01-02T01:38:30,"18,57","99,55"
99,2021-01-02T01:40:30,"16,34","107,26"
100,2021-01-02T01:40:33,"20,48","107,26"
101,2021-01-02T01:42:30,"13,92","113,83"
102,2021-01-02T01:42:33,"15,62","113,83"
103,2021-01-02T01:44:30,"14,57","94,6"
104,2021-01-02T01:44:33,"10,13","94,6"
105,2021-01-02T01:46:31,"13,82","92,17"
106,2021-01-02T01:46:34,"15,93","92,17"
107,2021-01-02T01:48:34,"18,78","79,71"
108,2021-01-02T01:48:37,"18,23","79,71"
109,2021-01-02T01:50:36,"15,98","84,76"
110,2021-01-02T01:50:39,"13,72","84,76"
111,2021-01-02T01:52:37,"22,72","82,56"
112,2021-01-02T01:52:40,"18,87","82,56"
113,2021-01-02T01:54:37,"24,66","97,51"
114,2021-01-02T01:54:40,"20,91","97,51"
115,2021-01-02T01:56:37,"17,51","84,26"
116,2021-01-02T01:56:40,"22,14","84,26"
117,2021-01-02T01:58:40,"14,67","99,35"
118,2021-01-02T01:58:43,"19,65","99,35"
119,2021-01-02T02:00:41,"19,82","90,57"
120,2021-01-02T02:00:44,"18,43","90,57"
121,2021-01-02T02:02:41,"18,1","84,92"
122,2021-01-02T02:02:44,"20,84","84,92"
123,2021-01-02T02:04:41,"20,05","103,1"
124,2021-01-02T02:04:44,"15,21","103,1"
125,2021-01-02T02:06:41,"23,81","97,19"
126,2021-01-02T02:06:44,"22,96","97,19"
127,2021-01-02T02:08:42,"13,9","96,45"
128,2021-01-02T02:08:45,"13,95","84,05"
129,2021-01-02T02:10:45,"21,86","102,67"
130,2021-01-02T02:10:48,"22,7","90,45"
131,2021-01-02T02:12:45,"14,54","92,4"
132,2021-01-02T02:12:48,"15,62","101,81"
133,2021-01-02T02:14:45,"22,38","115,48"
134,2021-01-02T02:14:48,"17,74","75,02"
135,2021-01-02T02:16:48,"19,65","96,47"
136,2021-01-02T02:16:51,"16,52","94,65"
137,2021-01-02T02:18:48,"19,78","79,59"
138,2021-01-02T02:18:51,"22,56","82,76"
139,2021-01-02T02:20:48,"21,3","88,01"
140,2021-01-02T02:20:51,"18,52","91,26"
141,2021-01-02T02:22:48,"23,69","100,21"
142,2021-01-02T02:22:51,"18,13","95,42"
143,2021-01-02T02:24:49,"20,57","95,42"
144,2021-01-02T02:24:52,"23,98","94,74"
145,2021-01-02T02:26:49,"25,1","96,67"
146,2021-01-02T02:26:52,"20,66","89,56"
147,2021-01-02T02:28:49,"13,75","82,05"
148,2021-01-02T02:28:52,"17,53","82,05"
149,2021-01-02T02:30:49,"20,84",85
150,2021-01-02T02:30:52,"18,93",85
151,2021-01-02T02:32:50,"19,54","99,36"
152,2021-01-02T02:32:53,"20,24","99,36"
153,2021-01-02T02:34:53,"19,84","94,28"
154,2021-01-02T02:34:56,"19,21","94,28"
155,2021-01-02T02:36:53,"16,94","86,93"
156,2021-01-02T02:36:56,"14,59","86,93"
157,2021-01-02T02:38:56,"14,76","88,55"
158,2021-01-02T02:38:59,"15,64","88,55"
159,2021-01-02T02:40:56,"14,44","73,42"
160,2021-01-02T02:40:59,"13,7","73,42"
161,2021-01-02T02:42:57,"23,36","98,79"
162,2021-01-02T02:43:00,"17,11","98,79"
163,2021-01-02T02:45:00,"19,68","96,78"
164,2021-01-02T02:45:03,20,"96,78"
165,2021-01-02T02:47:03,"23,14","88,7"
166,2021-01-02T02:47:06,"20,41","88,7"
167,2021-01-02T02:49:06,"20,42","73,67"
168,2021-01-02T02:49:09,"18,71","82,54"
169,2021-01-02T02:51:06,"18,62",58
170,2021-01-02T02:51:09,"24,42","95,58"
171,2021-01-02T02:53:06,"22,85","99,36"
172,2021-01-02T02:53:09,"21,46","94,49"
173,2021-01-02T02:55:07,"24,14","87,46"
174,2021-01-02T02:55:10,"23,12","87,46"
175,2021-01-02T02:57:07,"17,46","95,3"
176,2021-01-02T02:57:10,"18,42","95,3"
177,2021-01-02T02:59:10,"19,04","89,51"
178,2021-01-02T02:59:13,"21,86","89,51"
179,2021-01-02T03:01:10,"15,73","86,04"
180,2021-01-02T03:01:13,"21,19","86,04"
181,2021-01-02T03:03:10,"26,13","90,2"
182,2021-01-02T03:03:13,"23,19","90,2"
183,2021-01-02T03:05:11,"15,92","91,3"
184,2021-01-02T03:05:14,"20,35","91,3"
185,2021-01-02T03:07:11,"12,4","95,98"
186,2021-01-02T03:07:14,"16,95","95,98"
187,2021-01-02T03:09:11,"18,88","80,13"
188,2021-01-02T03:09:14,"17,77","80,13"
189,2021-01-02T03:11:11,"17,01","89,37"
190,2021-01-02T03:11:14,"15,12","89,37"
191,2021-01-02T03:13:13,"20,74","94,75"
192,2021-01-02T03:13:16,"16,59","94,75"
193,2021-01-02T03:15:15,"20,33","84,86"
194,2021-01-02T03:15:18,"20,09","84,86"
195,2021-01-02T03:17:17,"15,96","91,71"
196,2021-01-02T03:17:23,"21,74","91,71"
197,2021-01-02T03:19:18,"14,02","99,52"
198,2021-01-02T03:19:24,"14,43","99,52"
199,2021-01-02T03:21:18,"14,27","109,13"
200,2021-01-02T03:21:24,"18,84","109,13"
201,2021-01-02T03:23:18,"21,47","93,89"
202,2021-01-02T03:23:24,"19,05","93,89"
203,2021-01-02T03:25:24,"15,48","89,91"
204,2021-01-02T03:25:27,"14,93","89,91"
205,2021-01-02T03:27:24,"14,77","71,58"
206,2021-01-02T03:27:27,"17,78","71,58"
207,2021-01-02T03:29:25,"19,31","77,02"
208,2021-01-02T03:29:28,"20,8","77,02"
209,2021-01-02T03:31:25,"13,12","91,07"
210,2021-01-02T03:31:28,"17,06","91,07"
211,2021-01-02T03:33:25,"16,4","101,74"
212,2021-01-02T03:33:28,"17,82","101,74"
213,2021-01-02T03:35:28,"13,08","83,69"
214,2021-01-02T03:35:31,"13,41","83,69"
215,2021-01-02T03:37:29,"11,67","79,43"
216,2021-01-02T03:37:32,"16,38","79,43"
217,2021-01-02T03:39:32,"14,95","99,59"
218,2021-01-02T03:39:35,"16,94","99,59"
219,2021-01-02T03:41:32,"20,14","87,06"
220,2021-01-02T03:41:35,"22,64","87,06"
221,2021-01-02T03:43:32,"20,34","74,67"
222,2021-01-02T03:43:35,"18,6","74,67"
223,2021-01-02T03:45:32,"15,44","87,11"
224,2021-01-02T03:45:35,"14,86","87,11"
225,2021-01-02T03:47:33,"15,57","88,49"
226,2021-01-02T03:47:36,"12,16","88,49"
227,2021-01-02T03:49:33,"16,43","73,68"
228,2021-01-02T03:49:36,"20,19","73,68"
229,2021-01-02T03:51:33,"17,05","106,81"
230,2021-01-02T03:51:36,"16,81","106,81"
231,2021-01-02T03:53:30,"14,09","98,15"
232,2021-01-02T03:53:36,"14,96","98,15"
233,2021-01-02T03:55:34,"14,25","110,54"
234,2021-01-02T03:55:37,"15,2","110,54"
235,2021-01-02T03:57:37,"16,77","83,22"
236,2021-01-02T03:57:40,"18,55","83,22"
237,2021-01-02T03:59:37,"14,24","91,33"
238,2021-01-02T03:59:40,"15,15","91,33"
239,2021-01-02T04:01:38,"16,39","90,26"
240,2021-01-02T04:01:41,"16,68","90,26"
241,2021-01-02T04:03:43,"16,76","105,89"
242,2021-01-02T04:03:46,"17,43","92,66"
243,2021-01-02T04:05:44,"10,08","93,79"
244,2021-01-02T04:05:47,"12,99","84,72"
245,2021-01-02T04:07:47,"17,2","76,04"
246,2021-01-02T04:07:50,"16,6","95,3"
247,2021-01-02T04:09:47,"14,87","83,96"
248,2021-01-02T04:09:50,"17,39","102,06"
249,2021-01-02T04:11:48,"19,78","89,57"
250,2021-01-02T04:11:51,"20,44","86,03"
251,2021-01-02T04:13:48,"13,15","99,06"
252,2021-01-02T04:13:51,"15,24","81,14"
253,2021-01-02T04:15:51,"20,68","85,14"
254,2021-01-02T04:15:54,"18,54","87,73"
255,2021-01-02T04:17:51,18,"95,81"
256,2021-01-02T04:17:54,"20,08","88,86"
257,2021-01-02T04:19:52,"17,39","108,81"
258,2021-01-02T04:19:55,"20,23","82,52"
259,2021-01-02T04:21:54,"23,24","92,8"
260,2021-01-02T04:21:57,"19,92","103,78"
261,2021-01-02T04:23:55,"18,65","93,61"
262,2021-01-02T04:23:58,"21,19","97,05"
263,2021-01-02T04:25:55,"20,05","92,45"
264,2021-01-02T04:25:58,"20,27","86,52"
265,2021-01-02T04:27:55,"20,9","86,52"
266,2021-01-02T04:27:58,"19,46","86,31"
267,2021-01-02T04:29:55,"20,89","100,35"
268,2021-01-02T04:29:58,"18,46","100,35"
269,2021-01-02T04:31:56,"20,61","92,64"
270,2021-01-02T04:31:59,"17,93","92,64"
271,2021-01-02T04:33:56,"14,22","87,64"
272,2021-01-02T04:33:59,"16,17","87,64"
273,2021-01-02T04:35:56,"15,33","101,2"
