﻿_id,OBJECTID,SEGMENTID,ARCID,PD,PT,SN,ST,SD,GEONAMEID,PRIMARYNAME,ALIAS1,ALIAS2,ALIAS3,ALIAS4,ALIAS5,COMMENTS,SURFACETYPE,ONEWAY,ADDRESSLOCK,NO_MSAG,MCODE,LESN,RESN,LTWN,RTWN,LLO_A,RLO_A,LHI_A,RHI_A,LZIP,RZIP,LLO_T,RLO_T,LHI_T,RHI_T,RTNAME,RTNUMBER,HWYSIGN,RPCCLASS,AOTCLASS,NUTS,NHS,FUNCL,TWN_LR,ETE_LR,CTCODE,UA,CTUA,CERTCODE,ARCMILES,AOTMILES,AOTMILES_CALC,UPDACT,LOCMETH,SRCORG,SCENICHWY,SCENICBYWAY,FORMER_RTNAME,PROVISIONALYEAR,ANCIENTROADYEAR,TRUCKROUTE,SPEEDLIMIT,ROADCLOSED,INSET,ISVISIBLE,CERTYEAR,MAPYEAR,UPDATESOURCE,UPDATEDATE,GPSUPDATE,GlobalID,STATE,GAP,GAPMILES,GAPSTREETID,FIPS8,FAID_S,RTNUMBER_N,LCOUNTY,RCOUNTY,PRIMARYNAME1,SOURCEOFDATA,COUNTRY,PARITYLEFT,PARITYRIGHT,GC_EXCEPTION,LFIPS,RFIPS,LSTATE,RSTATE,LESZ,RESZ,ShapeSTLength,SPEED_SOURCE,INVISIBLE_UC,URBAN_CODE,FAID_N,MILES,MINUTES
1,4235250,24438,"",W,"",WOODSTOCK,RD,"",408430,W WOODSTOCK RD,"","","","","", ,Paved,No,"","",748,250,250,WOODSTOCK,WOODSTOCK,0,0,0,0,5091,5091,3695,3696,3877,3878,"",4,"","",US Highway,"","","","","","","","","",0.184,0.18,"",M,"","","","","","","","",,"","","","",2012-07-13T16:26:28,DBO (OS:jmcmulle),2015-03-05T13:31:34,No - Does not need GPS Update,{5AD7B3A4-DB85-4D54-966A-36B2A95E81D7},VT,,,"","","","",WINDSOR,WINDSOR,W WOODSTOCK RD WOODSTOCK,"",US,"","","",5027,5027,VT,VT,250,250,296.247142959409,"","","","","",""
2,4235251,37300,"", , ,RIVER,RD, ,3884,RIVER RD,"","","","","", ,Unknown,No,"","",538,113,113,CAMBRIDGE,CAMBRIDGE,0,624,0,624,5444,5444,613,614,655,656,"",66,"","",Town Highway Class 3,"","","","","","","","","",0.045,0.039,"",M,"","","","","","","","",,"","","","",2012-07-11T09:39:13,thermans,2018-06-13T09:07:42,No - Does not need GPS Update,{FC6F8242-E61A-44B6-B2FB-6FFDFB88ACF8},VT,,,"","","","",LAMOILLE,LAMOILLE,RIVER RD CAMBRIDGE,"",US,"","","",5015,5015,VT,VT,113,113,71.8779767007458,"","","","","",""
3,4235252,22148,"","","",SMITH,ST,"",29204,SMITH ST,"","","","","", ,Unknown,No,Yes,"",687,219,219,SAINT ALBANS CITY,SAINT ALBANS CITY,49,54,69,68,5478,5478,47,48,75,76,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.156,0.15,"",M,"","","","","","","","",,"","","","",2012-07-13T10:58:20,DBO (OS:jmcmulle),2015-03-05T13:29:02,No - Does not need GPS Update,{675EEE0D-3E31-4B60-ABF4-BE2C6F0AF4D9},VT,,,"","","","",FRANKLIN,FRANKLIN,SMITH ST SAINT ALBANS CITY,"",US,"","","",5011,5011,VT,VT,219,219,251.76065429706,"","","","","",""
4,4235253,59026,"","","",INTERSTATE 89,"",N,31725,INTERSTATE 89 N,"","","","","", ,Unknown,Yes - Direction of arc,"","",739,505,505,WILLISTON,WILLISTON,0,0,0,0,5495,5495,4779,4780,5353,5354,"",89,"","",Interstate Highway - North Bound,"","","","","","","","","",0.575,0.6,"",M,"","","","","","","","",65,"","","","",2012-07-13T15:49:54,jmcmullen,2017-11-13T12:54:20,No - Does not need GPS Update,{7BD54601-B6ED-485F-8718-E5A243EF40EC},VT,,,"","","","",CHITTENDEN,CHITTENDEN,INTERSTATE 89 N WILLISTON,"",US,"","","200,201,103,104,105",5007,5007,VT,VT,505,505,925.72940903288,"","","","","",""
5,4235254,38390,"", ,"",VT ROUTE 100, , ,6791,VT ROUTE 100,ROUTE 100,"","","","", ,Unknown,No,"","",563,111,111,EDEN,EDEN,125,0,125,0,5652,5652,1,2,163,162,"",100,"","",State Highway,"","","","","","","","","",0.163,0.159,"",M,"","","","","","","","",,"","","","",2012-02-15T14:25:28,jmcmullen,2018-03-27T08:22:14,No - Does not need GPS Update,{C0FA8E93-F2A7-47F3-BB7C-A2DB90C61BED},VT,,,"","","","",LAMOILLE,LAMOILLE,VT ROUTE 100 EDEN,"",US,"","","",5015,5015,VT,VT,111,111,261.992739617953,"","","","","",""
6,4235255,666,"","","",COMSTOCK,RD,"",2413,COMSTOCK RD,"","","","","", ,Unknown,No,"","",517,125,125,BERLIN,BERLIN,617,686,693,688,5641,5641,515,514,693,694,"",14,"","",Town Highway Class 3,"","","","","","","","","",0.181,0.18,"",M,"","","","","","","","",,"","","","",2012-06-12T09:23:21,thermans,2017-06-14T08:22:27,No - Does not need GPS Update,{982BBF29-BA2C-46F7-A72F-E16F12E55B0A},VT,,,"","","","",WASHINGTON,WASHINGTON,COMSTOCK RD BERLIN,"",US,"","","",5023,5023,VT,VT,125,125,291.133638390761,"","","","","",""
7,4235256,61885,"","","",LAKE HILL,RD,"",23357,LAKE HILL RD,"","","","","", ,Unknown,No,"","",737,392,392,WHITINGHAM,WHITINGHAM,31,22,31,438,5342,5342,1,2,607,608,"",24,"","",Town Highway Class 3,"","","","","","","","","",0.609,0.6,"",M,"","","","","","","","",,"","","","",2012-07-13T15:41:48,DBO (OS:thermans),2015-03-17T12:15:08,No - Does not need GPS Update,{4CF94E51-F6E6-45F6-BB2F-CCFE5E2ED9BD},VT,,,"","","","",WINDHAM,WINDHAM,LAKE HILL RD WHITINGHAM,"",US,"","","",5025,5025,VT,VT,392,392,979.706064153163,"","","","","",""
8,4235257,89310,"", , ,MOOSE RUN,DR, ,416030,MOOSE RUN DR,"","","","","","",Unknown,No,"","",585,389,389,GROTON,GROTON,163,188,299,188,5046,5046,1,2,299,300,"","","","",Private  Road,"","","","","","","","","",0.301,0.3,"",M,"","","","","","","","",,"","","","",2012-07-11T16:24:35,amccusker,2017-09-07T15:11:49,No - Does not need GPS Update,{A60FA3CB-AF7B-4CC4-A0B1-9E1D99C1DF9F},VT,,,"","","","",CALEDONIA,CALEDONIA,MOOSE RUN DR GROTON,"",US,"","","",5005,5005,VT,VT,389,389,483.864779264611,"","","","","",""
9,4235258,13572,"","","",MESSER HILL,RD,"",15213,MESSER HILL RD,"","","","","", ,Unknown,No,"","",652,278,278,PLYMOUTH,PLYMOUTH,3123,3102,3123,3102,5056,5056,2673,2674,3715,3716,"",4,"","",Town Highway Class 3,"","","","","","","","","",1.043,1.039,"",M,"","","","","","","","",,"","","","",2012-07-13T10:01:03,amccuske,2015-03-12T14:12:44,No - Does not need GPS Update,{B9B3A2B2-9970-41C4-9E56-0A042A65424E},VT,,,"","","","",WINDSOR,WINDSOR,MESSER HILL RD PLYMOUTH,"",US,"","","",5027,5027,VT,VT,278,278,1678.4078579077,"","","","","",""
10,4235259,36485,"", , ,MILL,ST, ,21647,MILL ST,"","","","","", ,Unknown,No,"","",715,375,375,WALLINGFORD,WALLINGFORD,231,0,231,0,5773,5773,133,134,233,234,"",61,"","",Town Highway Class 3,"","","","","","","","","",0.101,0.1,"",M,"","","","","","","","",,"","","","",2012-07-13T14:21:57,thermans,2015-05-20T15:24:03,No - Does not need GPS Update,{05BE9808-8BBC-40D9-A623-A56439CAF332},VT,,,"","","","",RUTLAND,RUTLAND,MILL ST WALLINGFORD,"",US,"","","",5021,5021,VT,VT,375,375,161.953457102218,"","","","","",""
