﻿_id,X,Y,CODIGO_EST,UF,ENTIDADE_R,CORPO_DAGU,AMBIENTE,ME1OD,NU1OD,MI1OD,MA1OD,SD1OD,OBJECTID,LATITUDE,LONGITUDE
1,-45.53944,-17.03056,SFH13,MG,IGAM,Rio Paracatu,1,7.3,4,6.6,8,0.6,1,-17.03056,-45.53944
2,-46.47389,-17.25528,SFH11,MG,IGAM,Rio Paracatu,1,7.2,4,6.7,8,0.7,2,-17.25528,-46.47389
3,-47.01056,-17.91556,SFH10,MG,IGAM,Rio Claro,1,7.4,4,6.6,8.2,0.7,3,-17.91556,-47.01056
4,-42.86,-15.68,SFC200,MG,IGAM,Rio Serra Branca,1,8.1,4,7.5,9,0.7,4,-15.68,-42.86
5,-43.26,-15.83,SFC145,MG,IGAM,Rio Gorutuba,1,7.2,4,6.9,7.9,0.5,5,-15.83,-43.26
6,-44.41,-16.39,SFC035,MG,IGAM,Rio Riachão,1,6.6,4,5,7.5,1.1,6,-16.39,-44.41
7,-44.47,-17.21,SFC005,MG,IGAM,Rio Jequitaí,1,7.6,4,7.3,8.1,0.4,7,-17.21,-44.47
8,-43.83,-17.09,SFC001,MG,IGAM,Rio Guavanipã,1,1.6,4,0.6,3.3,1.3,8,-17.09,-43.83
9,-45.07472,-18.3846,SF060,MG,IGAM,Rio Abaeté,1,7,4,6.3,7.6,0.6,9,-18.3846,-45.07472
10,-45.07472,-18.99461,SF058,MG,IGAM,Rio Abaeté,1,7.6,4,6.8,8.2,0.6,10,-18.99461,-45.07472
11,-45.07472,-19.31319,SF056,MG,IGAM,Rio Abaeté,1,7.2,4,6.7,7.6,0.4,11,-19.31319,-45.07472
12,-45.07472,-18.18858,SF054,MG,IGAM,Rio São Francisco,1,5.8,4,4.6,7.1,1.2,12,-18.18858,-45.07472
13,-45.07472,-19.10814,SF052,MG,IGAM,Rio Borrachudo,1,7.7,4,6.9,8.2,0.6,13,-19.10814,-45.07472
14,-45.07472,-19.32317,SF050,MG,IGAM,Rio Borrachudo,1,6,4,5.4,6.4,0.4,14,-19.32317,-45.07472
15,-45.07472,-19.15639,SF048,MG,IGAM,Rio Indaiá,1,7.2,4,6.5,7.8,0.6,15,-19.15639,-45.07472
16,-45.07472,-19.52356,SF046,MG,IGAM,Rio Indaiá,1,7.1,4,6.2,7.7,0.6,16,-19.52356,-45.07472
17,-45.07472,-18.31861,SF044,MG,IGAM,Ribeirão do Boi,1,7.4,3,6.6,8.3,0.9,17,-18.31861,-45.07472
18,-45.07472,-18.51994,SF042,MG,IGAM,Ribeirão da Extrema Grande,1,7.2,4,6.6,7.7,0.5,18,-18.51994,-45.07472
19,-44.96781,-16.75289,SF040,MG,IGAM,Rio Pacuí,1,6.4,4,4.6,7.6,1.3,19,-16.75289,-44.96781
20,-43.78508,-12.33747,SF034,MG,IGAM,Rio Carinhanha,1,7.2,4,6.6,7.9,0.5,20,-12.33747,-43.78508
21,-43.93,-14.75,SF033,MG,IGAM,Rio São Francisco,1,7.6,4,6.4,9,1.1,21,-14.75,-43.93
22,-44.09069,-15.10022,SF031,MG,IGAM,Rio São Francisco,1,7.4,4,6.4,8.6,0.9,22,-15.10022,-44.09069
23,-44.35111,-15.48861,SF029,MG,IGAM,Rio São Francisco,1,7.9,4,6.5,9.7,1.4,23,-15.48861,-44.35111
24,-44.75692,-15.50486,SF028,MG,IGAM,Ribeirão Pandeiros,1,7.4,4,6.9,8.1,0.5,24,-15.50486,-44.75692
25,-44.86783,-15.94886,SF027,MG,IGAM,Rio São Francisco,1,7.9,4,6.2,10.6,2,25,-15.94886,-44.86783
26,-45.23672,-15.4955,SF026,MG,IGAM,Rio Pardo,1,7,4,6.3,7.9,0.7,26,-15.4955,-45.23672
27,-45.06542,-16.37072,SF025,MG,IGAM,Rio São Francisco,1,7.4,4,6,9.4,1.5,27,-16.37072,-45.06542
28,-43.8,-14.67,SF024,MG,IGAM,Rio Peruaçu,1,6.3,4,5.6,7.2,0.7,28,-14.67,-43.8
29,-44.91517,-16.85972,SF023,MG,IGAM,Rio São Francisco,1,7.1,4,5.5,9.2,1.6,29,-16.85972,-44.91517
30,-43.95,-14.66,SF022,MG,IGAM,Rio Japoré,1,4.5,4,3.6,5.5,1,30,-14.66,-43.95
31,-44.71667,-17.08333,SF021,MG,IGAM,Rio Jequitaí,1,7.1,4,6.2,8,0.7,31,-17.08333,-44.71667
32,-42.97,-14.25,SF020,MG,IGAM,Rio Mosquito (SF10),1,3.6,4,1,7.7,2.9,32,-14.25,-42.97
33,-44.93006,-17.29722,SF019,MG,IGAM,Rio São Francisco,1,7.5,4,7,8,0.4,33,-17.29722,-44.93006
34,-43.11,-15.19,SF018,MG,IGAM,Riacho Canabrava,1,5.2,4,2.2,7.2,2.2,34,-15.19,-43.11
35,-45.46278,-18.10961,SF017,MG,IGAM,Rio Abaeté,1,7.1,4,6.4,7.7,0.6,35,-18.10961,-45.46278
36,-45.17756,-17.95958,SF016,MG,IGAM,Rio São Francisco,1,6.9,4,5.6,7.5,0.9,36,-17.95958,-45.17756
37,-45.22544,-18.15428,SF015,MG,IGAM,Rio São Francisco,1,6.6,4,4.5,8,1.5,37,-18.15428,-45.22544
38,-42.4,-15.18,SF014,MG,IGAM,Rio Juramento,1,5.9,4,3.6,6.9,1.6,38,-15.18,-42.4
39,-45.64653,-18.46611,SF013,MG,IGAM,Rio Borrachudo,1,7.4,4,6.8,7.9,0.6,39,-18.46611,-45.64653
40,-45.0,-15.47,SF012,MG,IGAM,Rio Paracatu,1,6.6,4,5.1,7.5,1.1,40,-15.47,-45
41,-45.56475,-18.678,SF011,MG,IGAM,Rio Indaiá,1,7.2,4,6.7,7.8,0.5,41,-18.678,-45.56475
42,-45.47844,-19.77222,SF010,MG,IGAM,Rio São Francisco,1,7.1,4,6.6,7.8,0.5,42,-19.77222,-45.47844
43,-45.47583,-18.71922,SF009,MG,IGAM,Ribeirão Sucuriú,1,5.5,4,2.4,9.2,2.8,43,-18.71922,-45.47583
44,-45.58664,-20.08389,SF008,MG,IGAM,Rio Santana,1,7.3,4,6.9,7.9,0.4,44,-20.08389,-45.58664
45,-45.42761,-19.15714,SF007,MG,IGAM,Ribeirão Marmelada,1,2.7,4,1.5,5.1,1.6,45,-19.15714,-45.42761
46,-45.105,-19.16192,SF006,MG,IGAM,Rio São Francisco,1,7.4,4,6.7,8.1,0.7,46,-19.16192,-45.105
47,-45.27472,-19.27975,SF005,MG,IGAM,Rio São Francisco,1,7.1,4,6.5,7.9,0.6,47,-19.27975,-45.27472
48,-45.614,-20.16036,SF004,MG,IGAM,Rio Preto,1,4.1,4,2.9,5.2,1,48,-20.16036,-45.614
49,-45.71558,-20.17111,SF003,MG,IGAM,Rio São Francisco,1,7.3,4,6.6,7.8,0.6,49,-20.17111,-45.71558
50,-45.66006,-20.23667,SF002,MG,IGAM,Rio São Miguel,1,6.3,4,5.1,6.9,0.8,50,-20.23667,-45.66006
51,-46.46786,-20.3325,SF001,MG,IGAM,Rio São Francisco,1,7.8,4,6.9,8.4,0.6,51,-20.3325,-46.46786
52,-48.04444,-21.08861,SETA04600,SP,CETESB,Rio Sertãozinho,1,4.3,6,2,5.8,1.4,52,-21.08861,-48.04444
53,-57.7305,-15.0076,SEP147,MT,SEMA,Sepotuba,1,4.2,3,0,9.3,4.7,53,-15.0076,-57.7305
54,-57.5769,-14.5009,SEP115,MT,SEMA,Sepotuba,1,4.8,3,3.4,6.2,1.4,54,-14.5009,-57.5769
