﻿_id,AN_BASE,ID_TIPO_PRODUCAO,ID_SUBTIPO_PRODUCAO,QT_ANO_EGRESSO_M,QT_ANO_EGRESSO_F,QT_ANO_EGRESSO_D,CD_PROGRAMA_IES,NM_PROGRAMA_IES,SG_ENTIDADE_ENSINO,NM_ENTIDADE_ENSINO,ID_ADD_PRODUCAO_INTELECTUAL,NR_ORDEM,ID_PESSOA_DISCENTE,ID_PESSOA_DOCENTE,ID_PARTICIPANTE_PPG_IES,ID_PESSOA_PART_EXTERNO,NM_AUTOR,TP_AUTOR,NM_TP_CATEGORIA_DOCENTE,NM_NIVEL_DISCENTE,NM_ABNT_AUTOR,CD_AREA_CONHECIMENTO,NM_AREA_CONHECIMENTO,ID_NATUREZA_ATUACAO,NM_NATUREZA_ATUACAO,ID_PAIS,NM_PAIS,IN_GLOSA
1,2017,3,29,,,,33002010225P1,TECNOLOGIA EM QUÍMICA E BIOQUÍMICA,USP,UNIVERSIDADE DE SÃO PAULO,21957144,2,,13578,,,MAURICIO DA SILVA BAPTISTA,DOCENTE,PERMANENTE,"","BAPTISTA, M. S.",,"",,"",,"",0
2,2017,3,29,,,,33002010225P1,TECNOLOGIA EM QUÍMICA E BIOQUÍMICA,USP,UNIVERSIDADE DE SÃO PAULO,21957144,1,,18519,,,KOITI ARAKI,DOCENTE,PERMANENTE,"","ARAKI, K.",,"",,"",,"",0
3,2017,3,29,,,,33002010225P1,TECNOLOGIA EM QUÍMICA E BIOQUÍMICA,USP,UNIVERSIDADE DE SÃO PAULO,21957147,1,,18519,,,KOITI ARAKI,DOCENTE,PERMANENTE,"","ARAKI, K.",,"",,"",,"",0
4,2017,3,29,,,,33002010225P1,TECNOLOGIA EM QUÍMICA E BIOQUÍMICA,USP,UNIVERSIDADE DE SÃO PAULO,21957151,1,,18519,,,KOITI ARAKI,DOCENTE,PERMANENTE,"","ARAKI, K.",,"",,"",,"",0
5,2017,3,29,,,,33002010225P1,TECNOLOGIA EM QUÍMICA E BIOQUÍMICA,USP,UNIVERSIDADE DE SÃO PAULO,21957166,1,1472125,,,,DANIEL RIBEIRO DOS SANTOS NOGUEIRA,DISCENTE,"",MESTRADO PROFISSIONAL,"NOGUEIRA, D. R. S.",,"",,"",,"",0
6,2017,3,29,,,,26001012170P6,INOVAÇÃO E TECNOLOGIA INTEGRADAS À MEDICINA VETERINÁRIA PARA O DESENVOLVIMENTO REGIONAL,UFAL,UNIVERSIDADE FEDERAL DE ALAGOAS,21958209,1,,256532,,,PIERRE BARNABE ESCODRO,DOCENTE,PERMANENTE,"","ESCODRO, P. B",,"",,"",,"",0
7,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961483,2,,,1858065,2703882,FERNANDO FERRAZ FARIA,PARTICIPANTE EXTERNO,"","","FARIA, F. F.",,"",,"",,"",0
8,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961483,3,,,1858108,2271501,CARLOS EDUARDO MIERS GRUHL,PARTICIPANTE EXTERNO,"","","GRUHL, C. E. M.",,"",,"",,"",0
9,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961483,5,,,1858088,422668,JAMIL FAISSAL SONI,PARTICIPANTE EXTERNO,"","","SONI, J. F.",,"",,"",,"",0
10,2017,3,29,8,,3,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961483,4,,154655,,,HSU YANG SHANG,DOCENTE,COLABORADOR,"","SHANG, H. Y.",,"",,"",,"",0
11,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961483,1,,,1842775,511714,PAULA CRISTINA TREVILATTO,PARTICIPANTE EXTERNO,"","","TREVILATTO, P. C.",,"",,"",,"",0
12,2017,3,29,3,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961517,1,,,1282658,368497,MARNO IOCKHECK,PARTICIPANTE EXTERNO,"","","IOCKHECK, M.",,"",,"",,"",0
13,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961517,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
14,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961517,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
15,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961518,2,,535530,,,LUIS MAURO MOURA,DOCENTE,PERMANENTE,"","MOURA, L.M.",,"",,"",,"",0
16,2017,3,29,,,,40003019005P8,ENGENHARIA MECÂNICA,PUC/PR,PONTIFÍCIA UNIVERSIDADE CATÓLICA DO PARANÁ,21961518,3,,,1564290,951839,SAULO FINCO,PARTICIPANTE EXTERNO,"","","FINCO, S.",,"",,"",,"",0
