﻿_id,OBJECTID,DNS_DNB_CD,DNS_NU_SUB,DNS_NM
1,1,6,64,"Paraná, Paranapanema, Amambaí e outros"
2,2,6,61,Grande
3,3,6,60,Paranaíba
4,4,6,62,"Paraná, Tietê e outros"
5,5,6,63,"Paraná, Verde, Peixe e outros"
6,6,6,65,"Paraná, Iguaçu"
7,7,6,66,Alto Paraguai
8,8,6,67,"Paraguai, Nabileque e outros"
9,9,5,59,Litorâneas do Rio de Janeiro
10,10,5,58,Paraíba do Sul
11,11,5,57,Litorâneas do Espírito Santo
12,12,5,56,Doce
13,13,5,55,"São Mateus, Itanhém e outros"
14,14,5,54,Jequitinhonha
15,15,5,53,"Pardo, Cachoeira e outros"
16,16,5,52,Contas
17,17,5,50,"Itapicuru, Vaza Barris e outros"
18,18,5,51,"Jequiriçá, Paraguaçu e outros"
19,19,4,40,"Alto São Francisco, até Três Marias"
20,20,4,41,Das Velhas - São Francisco
21,21,4,44,Verde Grande - São Francisco
22,22,4,43,Urucuia - São Francisco
23,23,4,42,Paracatu e outros - São Francisco
24,24,4,45,Corrente e outros - São Francisco
25,25,4,46,Grande e outros - São Francisco
26,26,4,47,Salitre e outros - São Francisco
27,27,4,48,Pajeú e outros - São Francisco
28,28,4,49,"São Francisco, a jusante do Pajeú"
29,29,2,20,Alto Tocantins e rio Preto
30,30,2,21,"Tocantins, entre os rios Preto e Paranã"
31,31,2,22,"Tocantins, entre os rios Paranã e do Sono"
32,32,2,23,"Tocantins, entre os rios do Sono e Araguaia"
33,33,2,24,Alto Araguaia e rio Claro
34,34,2,25,"Araguaia, a montante da ilha do Bananal"
35,35,2,26,"Araguaia, trecho da ilha do Bananal"
36,36,2,27,"Araguaia, a jusante da ilha do Bananal"
37,37,2,28,Baixo Araguaia
38,38,2,29,"Tocantins, entre o rio Araguaia e a foz"
39,39,3,30,Oiapoque e outros
40,40,3,31,Guamá e outros
41,41,3,32,Litorâneas do Pará e Maranhão
42,42,3,33,"Pindaré, Itapecuru, Mearim e outros"
43,43,3,34,Parnaíba
44,44,3,35,Litorâneas do Ceará
45,45,3,36,Jaguaribe
46,46,3,37,"Piranhas, Açu e outros"
47,47,3,38,Paraíba e outros
48,48,3,39,Litorâneas de Pernambuco e Alagoas
49,49,7,70,Pelotas
50,50,7,75,"Uruguai, Ijuí, Piratinim e outros"
51,51,7,77,"Uruguai, Quaraí (M. D.) e outros"
52,52,7,76,Ibicuí
53,53,7,79,Uruguai e Negro
54,54,8,84,"Tubarão, Capivari e outros"
55,55,8,86,Taquari
56,56,8,88,Jaguarão e lagoa Mirim no Brasil e outros
57,57,8,87,"Camaquã, Jacuí, lagoa dos Patos e outros"
58,58,8,80,Litorâneas de São Paulo
59,59,8,81,Ribeira do Iguape
60,60,8,82,"Cachoeira, São João e outros"
61,61,1,10,"Amazonas, entre a nascente e o rio Javari"
62,62,1,11,"Amazonas, entre os rios Javari e Auati-Paraná"
63,63,1,12,"Amazonas, entre o rio Auati-Paraná e o lago Coari"
64,64,1,13,"Amazonas, entre o lago Coari e o rio Purus"
65,65,1,14,Negro
66,66,1,15,Madeira
67,67,1,16,"Amazonas, entre os rios Madeira e Trombetas"
68,68,1,17,Tapajós
69,69,1,18,Xingu e Paru
70,70,1,19,"Amazonas, entre o rio Xingu e a foz"
71,71,7,71,Canoas
72,72,8,83,Itajaí
73,73,7,72,"Uruguai, Inhanduva, Peixe e outros"
74,74,7,73,"Uruguai, Chapecó, Passo Fundo e outros"
75,75,7,74,"Uruguai, Várzea, Turvo e outros"
76,76,8,85,Alto Jacuí
