﻿_id,Region,PROV_CODE,PROV_NA_ENG,DIST_CODE,DIST_NA_ENG,OP_ESNFI,OC_ESNFI,OP_FSAC,OC_FSAC,OP_HEALTH,OC_HEALTH,OP_NUTRITION,OC_NUTRITION,OP_PROTECTION,OC_PROTECTION,OP_WASH,OC_WASH
1,#region+name,#adm1+code,#adm1+name,#adm2+code,#adm2+name,#org+ESNFI+operational_presence,#org+ESNFI+operational_capacity,#org+FSAC+operational_presence,#org+FSAC+operational_capacity,#org+health+operational_presence,#org+health+operational_capacity,#org+nutrition+operational_presence,#org+nutrition+operational_capacity,#org+protection+operational_presence,#org+protection+operational_capacity,#org+wash+operational_presence,#org+wash+operational_capacity
2,Capital,1.0,Kabul,107.0,Bagrami,"DRC, IOM","JOHANNITER, SCA, SCI, NRC, SI, CARE, IRC, UNICEF, ZOA, UNHCR, WHH","DRC, WSTA, IR, WFP","NRC, CARE, IRC, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, IDSH","TDH, SHRDO","SCA, AKHS, MI, AWSE, MSF, CORDAID, HN-TPO, IMC, IRD, MEDAIR, MERLIN, SHUHADA, MOVE","ACF, TDH","AKF, IR, HN-TPO","","",DACAAR,UNICEF
3,Capital,1.0,Kabul,105.0,Chaharasyab,"DRC, IOM, CARE","JOHANNITER, SCA, NRC, SI, IRC, UNICEF, ZOA, UNHCR, WSTA, IR, SHRDO, TM","","ACF, NRC, CARE, WFP, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, IDSH, CHA, FAO",MOVE,"SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","AKF, HN-TPO, CHA","","",DACAAR,UNICEF
4,Capital,1.0,Kabul,102.0,Dehsabz,"DRC, IOM, CARE, WSTA","JOHANNITER, NRC, ACTED, SI, ADRA, IRC, UNICEF, ZOA, UNHCR, WHH, IR, TDH, TM",WSTA,"ACF, NRC, CARE, WFP, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, CHA, CAF, FAO, NFUAJ","WHH, MOVE","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","UNICEF, AKF, CHA","","",DACAAR,UNICEF
5,Capital,1.0,Kabul,114.0,Estalef,"DRC, IOM, CARE, WSTA","JOHANNITER, SCA, SCI, NRC, SI, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, WFP, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, AWRC, CAF, FAO",MOVE,"SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","AKF, HN-TPO, CHA","","","","UNICEF, DACAAR"
6,Capital,1.0,Kabul,115.0,Farza,"DRC, IOM, CARE, WSTA","JOHANNITER, SCA, SI, UNHCR, IR, TDH, SHRDO",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, AWRC, CAF, FAO",MOVE,"SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","AKF, HN-TPO, CHA","","","","UNICEF, DACAAR"
7,Capital,1.0,Kabul,111.0,Guldara,"DRC, IOM, CARE, WSTA","JOHANNITER, SCA, SCI, NRC, SI, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, PU-AMI, SC-UK, STEP, CHA, CAF, FAO",MOVE,"SCA, ACTIONAID, AKHS, WHH, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","AKF, HN-TPO, CHA","","","","UNICEF, DACAAR"
8,Capital,1.0,Kabul,101.0,Kabul,"DRC, IOM, CARE, UNHCR, WSTA","JOHANNITER, SCA, NRC, SI, ADRA, AECC, IRC, UNICEF, CONCERN, ME, MMCC","DRC, WSTA, IR, WFP","AAIP, SCI, ACF, NRC, ACTED, SI, CARE, IRC, ZOA, WHH, FOCUS, MI, NPO/RRAA, ASCHIANA, AWRC, CHA, CARITAS-G, FAO, HELVETAS, NEI, OXFAM, PIN, PIPA, RCDC, ROP, RORA, SERVE","ACF, TDH, SHRDO, MSF, MOVE, EMERGENCY, IPSO, MSI, WHO","SCA, ACTIONAID, AKHS, PU-AMI, AWSE, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA","ACF, UNICEF, AKF, WFP, TDH","PU-AMI, HN-TPO, MOVE, NEI","","","UNICEF, DACAAR",""
9,Capital,1.0,Kabul,109.0,Kalakan,"DRC, IOM, WSTA","JOHANNITER, SCA, SCI, NRC, ACTED, SI, CARE, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO",CARE,"SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","",DACAAR,UNICEF
10,Capital,1.0,Kabul,112.0,Khak-e-Jabbar,"","IOM, JOHANNITER, SCA, SCI, NRC, SI, CARE, IRC, UNICEF, ZOA, UNHCR, IR",WSTA,"ACF, NRC, CARE, FOCUS, MI, NPO/RRAA, FAO, ROP","CARE, MOVE","SCA, ACTIONAID, AKHS, PU-AMI, SHRDO, AWSE, MSF, CORDAID, HN-TPO, IMC, MEDAIR, MERLIN, SHUHADA, EHBA, EMERGENCY","","ACF, AKF, HN-TPO, CHA","","","","UNICEF, DACAAR"
