﻿_id,No.,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
1,1,01000000D4F29023904F038CE36BA36253175089,1900-01-01T00:00:00,0,0,0
2,2,010000005E1489F8761E04EF6BF8BBFCACFAAE9C,1996-12-17T00:00:00,1,0,0
3,3,010000001ED94D9DFBC2B6BAC2E5DBDE44129911,2000-10-04T00:00:00,13,1301,0
4,4,01000000B07F34C24AB20A95838D82E90A0BC48F,2009-01-24T00:00:00,9,901,0
5,5,01000000323C954DAF87B3E057B4F18BC339949B,1996-04-09T00:00:00,1,101,0
6,6,01000000E510F81A6EFE9465B85E596EB1A2D3B7,2007-02-01T00:00:00,9,901,0
7,7,01000000AC394574764E74CB411FDC5D6C558F02,1986-10-15T00:00:00,1,101,0
8,8,010000009721CB59B15EA4FFD1EB76AE8EF90D20,1973-02-20T00:00:00,1,101,0
9,9,0100000080773798975E128773B8EE439304BBCF,1969-07-28T00:00:00,1,101,0
10,10,01000000CB290EEB97091DF6ADE631B355E68AD5,1999-01-18T00:00:00,1,101,0
11,11,01000000F00C37EA51C47F41A2C2A1FD75946E5C,2006-10-18T00:00:00,1,101,0
12,12,01000000EA27BFBDEC5FF8FDF3947E30EFED31B9,2006-06-23T00:00:00,1,101,0
13,13,01000000B7037DB84B7A24D7973D39841691E984,1996-06-20T00:00:00,1,101,0
14,14,01000000AB0F3857192171E5354ABB0E1D22BC23,2009-07-29T00:00:00,1,101,0
15,15,01000000D869041CD9A4948E07434DC2F5E42F06,1996-11-13T00:00:00,1,101,0
16,16,0100000078C13CCF3295B2FABBBD727281A09312,2005-10-27T00:00:00,13,1301,0
17,17,01000000A4ECBA7AADE34A281A235FBC092CB6E5,2007-07-02T00:00:00,3,301,0
18,18,0100000074FC51772CEFE26F7CE1620998B11B3E,2012-03-12T00:00:00,1,101,0
19,19,01000000B9882481DE6B0DACF8A4336D84762BAD,1999-01-25T00:00:00,1,101,0
20,20,0100000034C80F6BC88026BF686584DEDE906AF2,2002-07-31T00:00:00,20,2001,0
21,21,01000000D428A00494C2DB1F80B865266267EFCA,2005-03-17T00:00:00,1,136,0
22,22,01000000F1EF05F510BD3A6D5BF82E088CC15930,2005-03-17T00:00:00,1,136,0
23,23,010000009064AC79A40F1D9766EF9758AC489FA0,2007-08-16T00:00:00,17,1712,0
24,24,01000000DDDC446D961BE14A6A34BF118E53546D,2007-12-27T00:00:00,3,301,0
25,25,01000000777373D4BA21179E6C279DC6E9FDB140,2008-05-08T00:00:00,1,101,0
26,26,01000000D97D98368AD4766773C52766FB533FB2,2008-12-18T00:00:00,9,901,0
27,27,010000004B9AEFCB655A474D67A1274F2C2B896D,2010-05-01T00:00:00,3,301,0
28,28,0100000092597CD3C388225E34FF7965AFF15FFA,2009-12-16T00:00:00,1,101,0
29,29,0100000013A0C8047241FBFEF45CDAF2088209EF,2013-03-25T00:00:00,1,129,0
30,30,010000001950787E8B6C8224C1F1F6875AA1CF1C,2013-12-06T00:00:00,8,801,0
31,31,01000000DF7D7518E582C95937DDC878C9D1543D,2013-05-21T00:00:00,16,1617,0
32,32,0100000061977FB6DE5A5B7D8C183A7575AC5AEF,2000-07-08T00:00:00,1,101,0
33,33,0100000037AEEFAB97272813B0EEFD88B7E3A83A,2008-11-12T00:00:00,1,101,0
34,34,010000007E6DFB1F3C37D4975169442236588F1E,2012-03-28T00:00:00,13,1323,0
35,35,01000000B2A67F7361F271FED32EA56A67EDEF46,2013-06-05T00:00:00,4,1330,0
36,36,010000007B1AB2ECB71F2E84C8D595B33728BC62,1998-07-10T00:00:00,13,1301,0
37,37,010000002296DA2886257FCF5DFF3E929AB10E6B,2000-10-04T00:00:00,13,1301,0
38,38,01000000097D7C4596ABBF81039B292E2C2FD000,2001-05-03T00:00:00,9,901,0
39,39,01000000EC7E8FA883E3281293AAB196149421D9,1998-02-24T00:00:00,1,101,0
40,40,010000004F2641984B003456E9D310DCBB11585C,1996-11-13T00:00:00,6,608,0
41,41,0100000029631021203FBED80BFC2E18ECC8CEA9,1996-11-13T00:00:00,1,101,0
42,42,010000001D71A7EB1A679A73BA96FCEC2F0B3CB4,1996-11-13T00:00:00,1,101,0
43,43,01000000C71ED3800F030B1284EBCCEAC578E7A4,1998-02-24T00:00:00,4,1330,0
44,44,010000006414395A1D023B41B8C5357E4AAC3463,1998-03-30T00:00:00,19,1901,0
45,45,010000008F6160F19FEFB735D421321E0B69BD72,2008-05-08T00:00:00,21,2102,0
46,46,010000006B157E022A86B605305377701B76EF8F,1997-07-23T00:00:00,1,101,0
47,47,01000000FEA0BE8C3C2DB8296889FE5DD7C1BD28,2008-12-18T00:00:00,9,901,0
48,48,010000001538533556746FFAC5F38BFCA3FB7422,2010-05-01T00:00:00,3,301,0
49,49,010000002B0434772B97E0BCCAC5FFA243400809,2009-12-16T00:00:00,1,101,0
50,50,01000000EF33C76C0102098A7903FD4426E3C40C,2013-03-25T00:00:00,1,129,0
51,51,010000008F8711AE47C4DCF0585E1C07122D4F53,2013-12-06T00:00:00,8,801,0
52,52,01000000AAD3F6150447B25817BA04AD8DA263B5,2012-03-04T00:00:00,1,101,0
53,53,0100000019D2C0CD3800563C5DF4FDDAB1C80965,1999-01-18T00:00:00,1,101,0
54,54,0100000069C1D6C8B5A50B81BB369B8C42663E35,2008-05-08T00:00:00,21,2102,0
55,55,01000000B8490FCFC4FB0D164B309427B8C40172,2001-07-17T00:00:00,9,901,0
56,56,01000000FB49BA726D55B7D89F3DC1D62DF91D86,2007-08-06T00:00:00,9,901,0
