﻿_id,AREATYPE,AREANAME,FULLNAME,AREAID,BOUNDARYSTATUS,OBJECTID,SHAPE_Length,SHAPE_Area
1,National Recreation Area,Jemez,Jemez National Recreation Area,018,Final,1,209714.368405166,356012259.575354
2,National Recreation Area,Land Between the Lakes,Land Between the Lakes National Recreation Area,929,"Provisional, Subject to Change",2,723580.716576614,1081770518.79854
3,National Recreation Area,Moosalamoo,Moosalamoo National Recreation Area,021,"Provisional, Subject to Change",3,134603.222048857,124131295.161888
4,National Recreation Area,Mount Baker,Mount Baker National Recreation Area,011,Final,4,57013.6267039499,81644713.5887009
5,National Recreation Area,Mount Hood,Mount Hood National Recreation Area,025,"Provisional, Subject to Change",5,164836.305975684,282889486.845022
6,National Recreation Area,Mount Rogers,Mount Rogers National Recreation Area,003,"Provisional, Subject to Change",6,284049.914825543,977618596.705326
7,National Recreation Area,Pine Ridge,Pine Ridge National Recreation Area,013,Final,7,44279.3428819925,49657928.2027106
8,National Recreation Area,Rattlesnake,Rattlesnake National Recreation Area,009,Final,8,142667.42464741,522909295.064676
9,National Recreation Area,Robert T. Stafford White Rocks,Robert T. Stafford White Rocks National Recreation Area,010,Final,9,131745.977733268,279972991.442612
10,National Recreation Area,Sawtooth,Sawtooth National Recreation Area,006,Final,10,500192.687197771,5906306381.23585
11,National Recreation Area,Spring Mountains,Spring Mountains National Recreation Area,019,Final,11,313970.597490926,2007065644.31493
12,National Recreation Area,Spruce Knob-Seneca Rocks,Spruce Knob-Seneca Rocks National Recreation Area,001,Final,12,203980.518837683,667141950.996195
13,National Recreation Area,Whiskeytown Shasta-Trinity,Whiskeytown Shasta-Trinity National Recreation Area,002,Final,13,409415.046117261,1431863477.67915
14,National Recreation Area,Winding Stair Mountain,Winding Stair Mountain National Recreation Area,014,Final,14,212349.65702067,159879398.241912
15,National Recreation Trail,Acker Divide,Acker Divide National Recreation Trail,353,"Provisional, Subject to Change",15,1119.2550473098,2317.44900133354
16,National Recreation Trail,Anderson Butte,Anderson Butte National Recreation Trail,152,"",16,66526.8161477292,831253.266915758
17,National Recreation Trail,Ape Cave,Ape Cave National Recreation Trail,112,"Provisional, Subject to Change",17,5096.34137158263,11186.3860410292
18,National Recreation Trail,Arch Rock,Arch Rock National Recreation Trail,344,"Provisional, Subject to Change",18,3873.62308056842,8266.75157213173
19,National Recreation Trail,Baldy L.O.-Lake Lolo,Baldy L.O.-Lake Lolo National Recreation Trail,335,"",19,13661.6499246332,175487.866642219
