﻿_id,ID,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
1,1,0x01000000480CA80A78D3E5657197A9685E333CF860E27A87A574C62C285FDF0D06B586A4AF3F3648045CB3FC8DCB5F67EEDD49EFB8FB10A55072FE44AF1AF9DA6754E36748966C468C8A868AC650E5A3BEB4AB05BF975B6C8F41F7451EC3BAA92FC61F7F5A2616E61F7DF71E,2013-07-05T00:00:00,0.0,0.0,4
2,2,0x010000003AD8E207A9EF2D7E5E875CF498AA7AA199D498FBF1AC5AF5E425AA578C7B9DB3AE4EC93425164DD38518FD17E7130A09,2013-07-29T00:00:00,0.0,0.0,4
3,3,0x010000002308AA41AE11A33CD6D429ED6DDC47035FE93D72CECA705489E114F41FC9395B8BFC34794AE7FF5CF01D16153F4BBAA75816993424FC65D5A1415ADC01EC292B95D32D7276035D41A68ABC1336CA4701D82EC9C10801C8AA99AC510C2EEFEB16788DAFF9EFFCD0D410AC514419DC5F9839363DDFDA198C7B,2013-07-30T00:00:00,0.0,0.0,4
4,4,0x010000006EB46DBBD39071BAFD45B9FBBD4D15D1E18B245EBE76B2527C8316A16DBE2196597F358F1778C6710A3F28F5F91A9BA7F70CBE84E11AEF992ACFBE2B2E5AE28BF40AFA8379B00A4201FD2285F67C11EB269C2F48AE4F5D9496E4F82E3B36FA242004D32E20D2B933924EF216D30D69E41137729F7C0CED12BC30FF35946AAF1C747EE49F0A9A4712,2013-07-30T00:00:00,0.0,0.0,4
5,5,0x01000000504F570BED27FFB4F93B732970D97915EA9CEC6C638A8EDD86249FEE76DA0477B3A65DF577CE2AA187BC6BD27589DBD3E5C3FDC9F235CACD816B0A8FC537927AA827DE0DD489E89CEC406CBBB69FDAE5F69C95ED492D87B9DB458420B63B2094BDEE607796C904042D27736E773ECEB8B0A3EF454D9A9D4341342E4D3EBE856EDBDB21481127E9A62BD80B4797279D0FF35987F37576BEDBE3687644F37A4DE0,2013-09-04T00:00:00,0.0,0.0,4
6,6,0x010000002307B527EDE87955CD48B721E5F78FF0C73ED2CF5B4FD868A2D7168B8A389893C7F89FE42521F5274B1B2FB02BC25C54B3A8B78424B4373F9CA81869A1771C91FC996AA26B02597A855AE8D617A7CAD78A47B2621E6B75FFD625476E9778A962F9EB7C87CAAC0AA6717BB1CA33AEAD50ECCA453D2EFA789D31580D863E8D2C6EDBF0F869BC0AAB153DF62B7936F33B9A7A02C0593139509FEB25DC4A74DB2644DD2279984364C61E5DCF7A8D97F99954FE118398FE3F4E454BBDA7DB22CB9F032E2B3B2637F91BF7463595952A67AE7FDB6C153F07ABF3495AB6B5BC53B36B25F60C6A55A8B306A9F45C2C0E5DC69E93898606FA6C7DAA667B102831EB2D3D7E9FB19E134225E605E684215FE94BF0B6BC3365024D25134BFB1B9487C2E7AA6674837BB6611A45C267F599D8BFC97C09EFD04B16DABD6571,2013-10-14T00:00:00,0.0,0.0,4
7,7,0x01000000E1817FF0D9B27830EE08E00CA41881F8009FE0856710EF51751BE13CC56C900EA0C54CDE167B931BA7C9EAC4CF680F2EB02DCA8A22028278CE31DB9441974E22FD634A8C4169E8A6109AA09DE6174CA54CE05DCB28E9701AE8C33032FD988CB0FD559F107234F31592DE86B6E9BB03934CDB87E19CF70BCFB6BCA8B8B3A1F95FFDE92F9F2719DF728DDF7ED7D11E2D5C2E6B8C01C5B0A56F330F3C9F78ACE5EF431F71D2110AEF6AD6BF6E9D5A4F7A32C6A7473C43D538F23825F34B1F6625650A21D1AABFEFD0E205C78060F67726BBC2631E5B8D9707CF64D4299FBA814E8E89EC3224B523F123496028822390FE2B4264169EA2C3D0B36C29576F4E685A65B8AFCB1C0101BE36E75838E2454E0635,2013-10-14T00:00:00,0.0,0.0,4
8,8,0x01000000DE2274C4E214B35FDEDF98DC0DF83CC858E8A407416E50D18C48AE7BA575BC86C0D6A7A961D6E55F4C41D18D3CA42EE1125284E8215B19ACDEA706172764CFA3CDB8F458BE25983F6635C4EEAF4803E71F42D97E5731A0FF3D81D4C93129CC9D598C3BF3A5EE28C9CD4C7A97555A49AB13D4F365D62A59E6D8527CB9A4EA4CE227A6BB155557ECEB02FE5D423BD5675586EB6B065935BA66D6B03CFE0FC992CC12F1D1990FA272BC23323FB32A15B8B24B96A6D80682994A2C55CD4B3C266CBA93A0879764D4EA1183CD4C5E4B81D3A41D4F67F67DFD22D5,2013-10-15T00:00:00,0.0,0.0,4
9,9,0x01000000951FC1B866DE4B8FE0DBB05B910DF18E33324BDE6F20CE0B08B475C97868AA2902046E79CCE84CDCBF5B5D5C186D1DA80936106336AE92AB3F26CFD1D1A3FD5D2B3914ECD008E3369E6A8D44A0BA0C743A3DE5C46980DD7CCB7E050BE268F6D3AAF091D24EF5871E1F9F8397E923A34C176C8E70CD04F358,2013-10-24T00:00:00,0.0,0.0,4
10,10,0x010000007CD8EE84B6FB735E64C3DBE537BF9CDDDD240832131F2ECFB6725CA02691E4CF540475A9FBFC71CA03F4DB5C64DF7847E7F44120F5E0655FAA169A549C4F2451,2013-11-19T00:00:00,0.0,0.0,4
