﻿_id,Año,Mes,Moneda,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a JUNIO
1,2018,junio,DOLARES,1,IMPUESTOS,32.400,32.400
2,2018,junio,DOLARES,6,RENTAS DE LA PROPIEDAD,894.396,894.396
3,2018,junio,DOLARES,7,INGRESOS DE OPERACIÓN,4.569,4.569
4,2018,junio,DOLARES,8,OTROS INGRESOS CORRIENTES,22.562,22.562
5,2018,junio,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
6,2018,junio,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,2.544.176,2.616.531
7,2018,junio,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,3.220,3.220
8,2018,junio,DOLARES,14,ENDEUDAMIENTO,174.966,174.966
9,2018,junio,DOLARES,15,SALDO INICIAL DE CAJA,2.000,17.891
10,2018,junio,DOLARES,21,GASTOS EN PERSONAL,162.460,164.416
11,2018,junio,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,226.870,226.970
12,2018,junio,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,455,455
13,2018,junio,DOLARES,24,TRANSFERENCIAS CORRIENTES,72.986,71.104
14,2018,junio,DOLARES,26,OTROS GASTOS CORRIENTES,310,310
15,2018,junio,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,39.434,39.434
16,2018,junio,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.838.321,2.923.664
17,2018,junio,DOLARES,31,INICIATIVAS DE INVERSIÓN,1.857,1.857
18,2018,junio,DOLARES,32,PRÉSTAMOS,3.220,3.220
19,2018,junio,DOLARES,33,TRANSFERENCIAS DE CAPITAL,300,300
20,2018,junio,DOLARES,34,SERVICIO DE LA DEUDA,330.236,332.965
21,2018,junio,DOLARES,35,SALDO FINAL DE CAJA,2.000,2.000
22,2018,junio,PESOS,1,IMPUESTOS,34.758.236.115,34.758.236.115
23,2018,junio,PESOS,4,IMPOSICIONES PREVISIONALES,2.751.136.329,2.751.136.329
24,2018,junio,PESOS,5,TRANSFERENCIAS CORRIENTES,68.477.939,77.044.354
25,2018,junio,PESOS,6,RENTAS DE LA PROPIEDAD,432.012.387,462.699.187
26,2018,junio,PESOS,7,INGRESOS DE OPERACIÓN,958.072.610,957.272.272
27,2018,junio,PESOS,8,OTROS INGRESOS CORRIENTES,1.060.507.080,1.065.615.674
28,2018,junio,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,27.052.796,27.052.796
29,2018,junio,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,3.275.740.862,3.281.455.334
30,2018,junio,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,451.321.093,464.782.582
31,2018,junio,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,33.971.739,33.971.739
32,2018,junio,PESOS,14,ENDEUDAMIENTO,4.575.373.933,4.575.373.933
33,2018,junio,PESOS,15,SALDO INICIAL DE CAJA,28.948.713,885.536.054
34,2018,junio,PESOS,21,GASTOS EN PERSONAL,8.462.122.669,8.500.642.946
35,2018,junio,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,3.162.921.991,3.177.318.364
36,2018,junio,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.547.682.399,7.600.333.805
37,2018,junio,PESOS,24,TRANSFERENCIAS CORRIENTES,17.304.925.997,17.279.782.298
38,2018,junio,PESOS,25,INTEGROS AL FISCO,29.216.839,29.218.839
39,2018,junio,PESOS,26,OTROS GASTOS CORRIENTES,14.619.904,15.816.542
40,2018,junio,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,227.523.744,261.306.969
41,2018,junio,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.356.515.340,1.391.880.895
42,2018,junio,PESOS,31,INICIATIVAS DE INVERSIÓN,3.579.684.916,3.578.967.151
43,2018,junio,PESOS,32,PRÉSTAMOS,940.566.643,938.846.110
44,2018,junio,PESOS,33,TRANSFERENCIAS DE CAPITAL,3.255.062.835,3.174.179.870
45,2018,junio,PESOS,34,SERVICIO DE LA DEUDA,2.511.346.039,3.349.201.102
46,2018,junio,PESOS,35,SALDO FINAL DE CAJA,28.662.280,42.681.478
