﻿_id,sigla,nombre,anio,compromiso,definicion,unidadMedida,valor,comportamientoEsperado,meta,cumplio,nota
1,AFE,Administración de Ferrocarriles del Estado,2016,Capacitación en utilización del sistema de autorización de vía,"",Porcentaje,100,=,100,S,""
2,AFE,Administración de Ferrocarriles del Estado,2016,Control de calidad línea Pintado  - Rivera. ,"",Hito,1,=,1,S,""
3,AFE,Administración de Ferrocarriles del Estado,2016,Control de calidad líneas Llitoral,"",Hito,1,=,1,S,""
4,AFE,Administración de Ferrocarriles del Estado,2016,Equipos de comunicación en servicio,"",Porcentaje,"96,200000000000003",>=,84,S,""
5,AFE,Administración de Ferrocarriles del Estado,2016,Longitud de vía con precaución ,"",Porcentaje,"7,7000000000000002",=<,10,S,""
6,AFE,Administración de Ferrocarriles del Estado,2016,Reducción de los egresos operativos controlables por la empresa y no dependientes del nivel de actividad,"",Porcentaje,10,>=,8,S,""
7,AFE,Administración de Ferrocarriles del Estado,2016,Reducción horas extras,"",Porcentaje,"11,1",>=,20,N,""
8,AFE,Administración de Ferrocarriles del Estado,2016,Rehabilitación línea Rio Branco,"",Hito,0,=,1,N,""
9,AFE,Administración de Ferrocarriles del Estado,2016,Seguimiento Rehabilitación  línea Pintado - Rivera.,"",Hito,1,=,1,S,""
10,AFE,Administración de Ferrocarriles del Estado,2016,Señalización de pasos a nivel ,"",Porcentaje,"95,700000000000003",>=,95,S,""
11,AFE,Administración de Ferrocarriles del Estado,2016,Sistema de autorización de vía entregado por proveedor,"",Hito,0,=,1,N,""
12,AFE,Administración de Ferrocarriles del Estado,2016,Velocidad máxima  de viaje promedio,"",Porcentaje,9,>=,8,S,""
13,AFE,Administración de Ferrocarriles del Estado,2017,Capacitación impartida para utilizar Expediente Electrónico y nueva maquinaria de infraestructura,"",Hito,0,=,1,N,""
14,AFE,Administración de Ferrocarriles del Estado,2017,Equipos de comunicación en servicio,"",Porcentaje,"97,200000000000003",>=,"85,099999999999994",S,""
15,AFE,Administración de Ferrocarriles del Estado,2017,Inversiones Ampliaciones Rehabilitación Línea Río Branco,"",Porcentaje,0,>=,35,N,No aplica por cláusula de salvarguarda. 
16,AFE,Administración de Ferrocarriles del Estado,2017,Longitud Vía con Precaución/Longitud Total,"",Porcentaje,"8,4000000000000004",=<,5,N,""
17,AFE,Administración de Ferrocarriles del Estado,2017,Obras líneas Litoral ,"",Porcentaje,100,>=,100,S,""
18,AFE,Administración de Ferrocarriles del Estado,2017,Obras líneas Minas,"",Porcentaje,0,>=,100,N,No aplica por no realizarse obra en línea Minas.
19,AFE,Administración de Ferrocarriles del Estado,2017,Reducción Egresos Operativos sobre niveles del 2015,"",Porcentaje,"3,8999999999999999",>=,6,N,""
20,AFE,Administración de Ferrocarriles del Estado,2017,Reducción Horas Extras respecto a 2015,"",Porcentaje,49,>=,20,S,""
21,AFE,Administración de Ferrocarriles del Estado,2017,Rehabilitación tramo Pintado -Rivera Informes por mes,"",Porcentaje,100,>=,100,S,""
22,AFE,Administración de Ferrocarriles del Estado,2017,Rehabilitación tramo Pintado -Rivera Solicitudes cumplidas/solicitudes totales,"",Porcentaje,100,>=,100,S,""
23,AFE,Administración de Ferrocarriles del Estado,2017,Señalización de pasos a nivel ,"",Porcentaje,"95,900000000000006",>=,"92,599999999999994",S,""
24,AFE,Administración de Ferrocarriles del Estado,2017,Velocidades máximas promedio ,"",Porcentaje,4,>=,2,S,""
25,AFE,Administración de Ferrocarriles del Estado,2018,Comunicaciones.,"",Porcentaje,"98,099999999999994",>,"96,200000000000003",S,""
26,AFE,Administración de Ferrocarriles del Estado,2018,Disponibilidad del AUV.,"",Horas,"0,29999999999999999",=<,2,S,""
27,AFE,Administración de Ferrocarriles del Estado,2018,Implementación del mecanismo de evaluación de desempeño individual.,"",Hito,0,=,1,N,""
28,AFE,Administración de Ferrocarriles del Estado,2018,Incremento velocidades máximas promedio (VMP.),"",Porcentaje,"1,5",>=,"1,1499999999999999",S,""
29,AFE,Administración de Ferrocarriles del Estado,2018,Longitud vía con precaución/longitud total.,"",Porcentaje,"6,0999999999999996",<,"7,96",S,""
30,AFE,Administración de Ferrocarriles del Estado,2018,Obras línea litoral.,"",Hito,100,=,100,S,""
31,AFE,Administración de Ferrocarriles del Estado,2018,Presentación de estados financieros consolidados.,"",Hito,0,=,1,N,""
32,AFE,Administración de Ferrocarriles del Estado,2018,Reducción egresos operativos.,"",Porcentaje,"13,9",>=,2,S,""
33,AFE,Administración de Ferrocarriles del Estado,2018,Señalización.,"",Porcentaje,"96,799999999999997",>,90,S,""
34,AFE,Administración de Ferrocarriles del Estado,2018,Variación de horas extras.,"",Porcentaje,34,=<,-20,N,""
35,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Disponibilidad mecánica Refinería,"",Porcentaje,"95,75",>=,93,S,Mide el tiempo promedio de disponibilidad de la planta en el último año móvil
36,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,EBITDA ,"",Millones de dólares,"154,69999999999999",>=,"96,599999999999994",S,"Sin deteriorio Portland / EBITDA2015*1,2"
37,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Fondo de biocombustibles,"",Miles de dolares,"167,69",=<,180,S,""
38,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Margen neto refinación,"",USD/Bbl,"6,4000000000000004",>=,"5,5999999999999996",S,""
39,ANCAP,"Administración Nacional de Combustibles, Alcohol y Portland",2016,Nivel de seguridad en inventario de Combustibles,"",Porcentaje,"99,599999999999994",>=,97,S,""
