﻿_id,OBJECTID,sSYSNAME,sSYSOWNER,iTOWN,sTRTMNTFAC,sGISSOURCE,sGISORG,sGISPERSON,sGISNOTES,sGISDATE,iUPDATE,iCONSYR,iTOTCON,iRESCON,iNONRESCON,sQCPERSON,sQCSTATUS,Shape_STAr,Shape_STLe,SHAPESTArea,SHAPESTLength
1,1,Brattleboro,Brattleboro,25010,3-1242,8,Town of Brattleboro,"Gary King, DPW",service area defined in town ordinance as 200 feet from collection lines and manholes; data modified slightly to match reality,2008,2008,0,0,0,0, ,0,13969033.6781,70466.5973426,13969033.6790943,70466.5974904724
2,2,North Branch Fire District #1,North Branch Fire District #1,25020,9-0074,7,WRC,Jeff Nugent,developed in close consultation with Fire District staff,2008,2008,0,0,0,0, ,0,18659460.7702,49211.6033599,18659460.8693829,49211.6034926188
3,3,Readsboro,Readsboro,3040,3-1215,6,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",1998,1998,0,0,0,0, ,0,603232.593499,8058.51624645,603232.593819618,8058.51642960248
4,4,Whitingham,Whitingham,25100,3-1229,6,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2002,2002,0,0,0,0, ,0,192786.845546,4275.68221601,192786.841161728,4275.68233359439
5,5,Jacksonville,Whitingham,25100,3-1230,6,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2002,2002,0,0,0,0, ,0,362573.594575,9405.65225475,362573.594372749,9405.65191028714
6,6,Wilmington,Wilmington,25105,3-1281,6,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2003,2003,0,0,0,0, ,0,1694251.37683,16535.8399,1694251.39073944,16535.8402571855
7,7,Putney,Putney,25065,3-1211,7,WRC,Jeff Nugent,"sewer ""district"" from town plan; differs from ordinance, and from actual area served",2003,2003,0,0,0,0, ,0,967715.450195,7653.02972711,967715.455469131,7653.02917945154
8,8,Algiers Fire District,Algiers Fire District,25035,3-1242,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,1019394.17553,7974.45556356,1019394.19016743,7974.45558949584
9,9,Bellows Falls (North Westminster),Bellows Falls,25095,3-1297,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,856510.644592,7621.86533536,856510.643936157,7621.86538357188
10,10,Bellows Falls,Bellows Falls,25070,3-1297,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,3234620.59425,17374.4564902,3234620.63685989,17374.4563981351
11,11,Stratton-Winhall Fire District #1,Stratton-Winhall Fire District #1,3075,9-0019,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,2464751.46782,9297.0076837,2464751.47178078,9297.00748910066
12,12,Saxtons River,Saxtons River,25070,3-1167,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,507821.82608,5068.99929356,507821.796806335,5068.99896283152
13,13,Stratton-Winhall Fire District #1,Stratton-Winhall Fire District #1,25075,9-0019,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",2008,2008,0,0,0,0, ,0,2186755.75297,9878.22672838,2186755.71886253,9878.22621671373
14,14,Cold Brook Fire District,Cold Brook Fire District,25105,9-0027,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",1993,1993,0,0,0,0, ,0,541992.235262,4671.63740567,541992.242742538,4671.63753956492
15,15,Cold Brook Fire District,Cold Brook Fire District,25105,9-0006,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",1993,1993,0,0,0,0, ,0,104250.196648,2858.72096224,104250.201808929,2858.72106283714
16,16,Cold Brook Fire District,Cold Brook Fire District,25105,3-1296,7,WRC,Jeff Nugent,"interpreted from pipes, parcels, buildings, topo, as area served",1993,1993,0,0,0,0, ,0,89253.582489,1441.57596723,89253.5708732605,1441.57600762088
17,17, Brandon/Forestdale, ,21010,3-1196,1,Rutland Regional Planning Commission,Steve Schild,RRPC & Town Officianls, , ,0,0,0,0, ,0,5975475.34286,27732.8407986,5975475.28594971,27732.8405657222
