﻿_id,FID,Name,Country,Source,MntnID,Shape__Area,Shape__Length
1,1,Bitterroot Range,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,4.26093723998441,16.4313233136833
2,2,Adelbert Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.386981967071595,2.84242775509068
3,3,Cascade Range,"USA, Canada","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,14.6416573513822,30.3345653316782
4,4,Saruwaged Range,Papua New Guinea,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.90626408819617,3.84495672280126
5,5,Greenland Kalaallit Nunaat,Denmark,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,60.0068251275865,211.884360555057
6,6,Boz Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.380375279949537,3.61614006369145
7,7,Aydin Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.368168995121621,3.95547684279055
8,8,Yamanlar Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0845776763790919,1.34539076589654
9,9,Madra Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.260677728696925,2.88560857790614
10,10,Kocakatran Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.283120922269286,2.81723467578725
11,11,Armutcuk Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.157089901223982,2.24685436707029
12,12,Marcal Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0838174745416209,1.24865636270656
13,13,Besparmak Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0635109227741257,0.999406234302054
14,14,Madran Baba Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.133939192066421,1.69152643579737
15,15,Karincali Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0794114996271007,1.21780253982662
16,16,Gölgel Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.316824944926472,2.37333210959954
17,17,Egrigöz Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.100497975664124,1.57440709213865
18,18,Murat Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0570172902955924,1.18106271411252
19,19,Domanic Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.13435872665996,1.81305581884498
20,20,Ulu Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.152221904558214,1.63720242288401
21,21,Ak Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0785084158991358,1.20957244320341
22,22,Botu Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.189808584280558,1.88976946194114
23,23,Sündiken Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.157825354964145,2.06674414426499
24,24,Sultan Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.299826969198955,2.60200530010183
25,25,Anamas Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.224829323572455,2.06669376694601
26,26,Bozburun Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.185567771547724,1.7703863856754
27,27,Seytan Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.0992099106840794,1.36310965154967
28,28,Barla Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0968198207368016,1.32713232803387
29,29,Dedegöl Dag,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.0521417719108476,0.901046179901277
30,30,Erenler Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.187993451171121,1.6934197809162
31,31,Malendiz Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.197237244013053,2.08444773539314
32,32,Erciyas Dagi,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.121398043875312,1.4439021950088
33,33,Ala Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.431084340288767,2.81047999485463
34,34,Bolkar Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.2088159847025,5.21459882336155
35,35,Ilgaz Dalgari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.765727478619389,5.54345196847049
36,36,Balaban Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.187837027286183,2.02219034452977
37,37,Koroglu Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.15821019732646,11.8808754101465
38,38,Kuzey Anadolu Daglari / Pontus Mountains,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,6.38075552506171,22.8506190422075
39,39,Gavur Daglari Mediterranean Sea,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.336936517121456,3.02674974820563
40,40,Mercan Daglari,Turkey,088 Turkey3.jpg,3,0.837024597988013,4.15940510342573
41,41,Kesis Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.235637496457929,2.2371054076195
42,42,Cosan Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.561546085271072,3.22509791071264
43,43,Bingöl Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.159221407092891,1.53401427812144
44,44,Serafeddin Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.614897658086507,4.12734091956689
45,45,Hacres Daglari,Turkey,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.106725347007492,1.60280418301117
