﻿_id,Region,Municipio,Tipo,Cantidad de Centros,Trimestre,Año
1,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Jul-Sep,2017
2,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Jul-Sep,2017
3,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
4,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
5,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
6,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
7,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Jul-Sep,2017
8,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
9,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
10,METRO,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
11,METRO,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Jul-Sep,2017
12,METRO,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Jul-Sep,2017
13,METRO,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Jul-Sep,2017
14,METRO,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2017
15,METRO,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,15,Jul-Sep,2017
16,METRO,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
17,METRO,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2017
18,METRO,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Jul-Sep,2017
19,METRO,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Jul-Sep,2017
20,METRO,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,25,Jul-Sep,2017
21,METRO,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Jul-Sep,2017
22,METRO,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Jul-Sep,2017
23,METRO,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Jul-Sep,2017
24,METRO,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,16,Jul-Sep,2017
25,METRO,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Jul-Sep,2017
26,METRO,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,7,Jul-Sep,2017
27,METRO,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
28,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
29,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
30,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
31,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
32,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2017
33,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Jul-Sep,2017
34,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Jul-Sep,2017
35,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Jul-Sep,2017
36,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Jul-Sep,2017
37,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2017
38,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2017
