﻿_id,Año,Mes,Moneda,Partida,Nombre Partida,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
1,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,9,APORTE FISCAL,79.918,72.899
2,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,11,VENTA DE ACTIVOS FINANCIEROS,0,-46.175
3,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,120,120
4,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,0,23.102
5,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,6.158,5.947
6,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,39.980,38.859
7,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,33.780,5.020
8,2018,Agosto,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,120,120
9,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,8,OTROS INGRESOS CORRIENTES,3.646,3.646
10,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,9,APORTE FISCAL,206.341,200.572
11,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
12,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,10.985,11.616
13,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
14,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,0,162
15,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,105.557,104.988
16,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,53.308,49.062
17,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,300
18,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,56.359,56.632
19,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,300,300
20,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.854,2.420
21,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,1.857,1.857
22,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,32,PRÉSTAMOS,250,250
23,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,33,TRANSFERENCIAS DE CAPITAL,300,300
24,2018,Agosto,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,297,297
25,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,8,OTROS INGRESOS CORRIENTES,8.624,8.624
26,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,9,APORTE FISCAL,188.258,188.258
27,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,-9.564,-9.390
28,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,2.850,2.850
29,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,15,SALDO INICIAL DE CAJA,0,2.729
30,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,50.745,52.951
31,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,124.827,124.677
32,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,155,155
33,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,8.791,6.909
34,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.800,2.800
35,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,2.850,2.850
36,2018,Agosto,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,0,2.729
37,2018,Agosto,DOLARES,50,TESORO PÚBLICO,1,IMPUESTOS,32.400,19.612
38,2018,Agosto,DOLARES,50,TESORO PÚBLICO,6,RENTAS DE LA PROPIEDAD,894.396,894.396
39,2018,Agosto,DOLARES,50,TESORO PÚBLICO,7,INGRESOS DE OPERACIÓN,4.569,4.569
