﻿_id,OBJECTID,type_,desc_type,num_for_com,province,territoire,communaute,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,secteur,gestionnaire,accompagnateur,pg_simple,mode_gestion,SHAPE_Length,SHAPE_Area
1,1,4110300,Forêt communautaire,2010/010/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Befale,Bolima,14030,11876,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{31DF2E6F-AAD7-4377-B8FA-ECD31532C087},"","",AWF,"","",58229.0470813064,118761299.601934
2,2,4110300,Forêt communautaire,2010/016/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Befale,"Ilima, Lotulo et Bolima",8412,8354,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{4E8DF470-2455-4EDC-BEE7-E3CB72CD0415},"","",AWF,"","",44421.895058171,83539409.2981182
3,3,4110300,Forêt communautaire,2010/011/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Befale,Ilima Lotulo et Bolima/Lomako,18412,15100,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{66589A3C-5F26-4573-BA08-E2C423EFDDF9},"","",AWF,"","",101347.946897795,150997145.749028
4,4,4110300,Forêt communautaire,2010/012/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Befale,Lotulo,13043,12514,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{024E86A1-8130-422E-BDCF-429E041E765B},"","",AWF,"","",103322.578997779,125140127.879191
5,5,4110300,Forêt communautaire,2010/013/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Ikela,Yalokemba,47070,48796,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{D4A941BC-AED4-43E8-90F4-5E5E7DCDDCA8},Loile,"",UALCN,"","",116272.350127844,487959931.495908
6,6,4110300,Forêt communautaire,2010/017/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,Ikela,Yaseka,16061,16461,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{F4ED58A2-1DC9-4755-9ACB-B270949F118E},Loile,"",UALCN,"","",79827.3798203499,164609457.766624
7,7,4110300,Forêt communautaire,2010/014/CAB/PROGOU/TSH/IMM/AEN/2017,Tshuapa,IKela,Yongoli,48000,79836,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{8354391C-8DDE-40AE-98B7-336D9AC68DBD},Loile,"",UALCN,"","",140377.976281804,798359389.509701
8,8,4110300,Forêt communautaire,2010/017/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Ekele,9150,9076,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{12A6FB39-C422-4316-8E18-899A6473B625},Elanga,"",WWF,"","",70179.4570913499,90759851.0736114
9,9,4110300,Forêt communautaire,2010/016/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Penzele,10578,10499,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{50E239F9-9935-46D8-B38B-0141ADBF8D8B},Elanga,"",WWF,"","",58458.6801082257,104991438.888104
10,10,4110300,Forêt communautaire,2010/021/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Mokili,131,130,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{2C911457-66D7-4DE1-ABFA-35836D34641F},Lac Ntomba,"",WWF,"","",10041.1593541304,1302199.60034357
11,11,4110300,Forêt communautaire,2010/024/CAB/PROGOU/EQ/NT/2018,Equateur,Bikoro,Lokanga,450,447,"",1970-01-01T00:00:00,"",1970-01-01T00:00:00,{D17CA701-3F2A-4AC7-9231-A4E7DCD14BAC},Lac Ntomba,"",WWF,"","",8585.14933868735,4469168.32787935
