﻿_id,NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
1,ACIBIANA ALVES DE PAULA,Departamento de Ciências Agrárias e Biológicas,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
2,ADALMES ANGELICA GONCALVES MAIA,Programa de Pós-Graduação em Psicologia,Assistente em Administração,Especialização,1994,Regime Jurídico Único
3,ADEBE APARECIDA ALEXANDRINO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1993,Regime Jurídico Único
4,ADEILDA CAVALCANTE JANEIRO,Secretaria,Assistente em Administração,Especialização,2012,Regime Jurídico Único
5,ADEILDO JOSE TOSTA,Centro de Artes,Bibliotecário-Documentalista,Ensino Superior,2009,Regime Jurídico Único
6,ADEMAR CORREIA BACELAR,Secretaria,Técnico em Anatomia e Necrópsia,Especialização,2006,Regime Jurídico Único
7,ADEMILSON DIAS FERREIRA,Departamento de Educação e Ciências Humanas,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
8,ADEMIR ALVES FONSECA,Secretaria,Assistente em Administração,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
9,ADEVAIR VITORIO DA SILVA,Assessoria de Gestão,Mestre de Edificações e Infraestrutura,Ensino Médio,1983,Regime Jurídico Único
10,ADILSON CARVALHO DA FONSECA,Departamento de Patologia,Assistente em Administração,Ensino Superior,2004,Regime Jurídico Único
11,ADILSON SEGADES LEITE,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2007,Regime Jurídico Único
12,ADILSON SOARES FELIX,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
13,ADIR INACIO SERRA,Centro de Educação Infantil Criarte,Cozinheiro,Especialização,1993,Regime Jurídico Único
14,ADRIANA ABREU BIONDO,Assessoria de Gestão,Assistente em Administração,Especialização,2016,Regime Jurídico Único
15,ADRIANA AMANCIO DE OLIVEIRA,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2010,Regime Jurídico Único
16,ADRIANA AMANTINO DAMASCENO DE SOUZA,Seção de Veiculos Impressos e Internet,Jornalista,Especialização,2018,Regime Jurídico Único
17,ADRIANA AMARAL DIAS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único
18,ADRIANA BARBOSA GONCALVES,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Especialização,2012,Regime Jurídico Único
19,ADRIANA CRISTINA GRAZZIOTTI,Seção de Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2014,Regime Jurídico Único
20,ADRIANA DA SILVA COSTA SGRANCIO,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Médio,1994,Regime Jurídico Único
21,ADRIANA FERREIRA GRIFFO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único
22,ADRIANA GOMES BANDEIRA,Centro de Ciências Humanas e Naturais,Tradutor Interprete de Linguagem Sinais,Mestrado,2014,Regime Jurídico Único
23,ADRIANA GOMES FERRI,Assessoria de Gestão,Auxiliar em Administração,Especialização,2018,Regime Jurídico Único
24,ADRIANA HELMER,Gerência de Atenção à Saúde - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
25,ADRIANA OLIVEIRA NASCIMENTO,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
26,ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
27,ADRIANA PITANGA DE OLIVEIRA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
28,ADRIANA PRATTI PINTO,Assessoria de Gestão,Assistente em Administração,Especialização,2010,Regime Jurídico Único
29,ADRIANA TRASPADINI CAETANO,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Ensino Superior,2018,Regime Jurídico Único
30,ADRIANA VENTURINI SARTORIO,Secretaria Geral,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
31,ADRIANA VIANA SOUZA,Seção de Assistência ao Usuário,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
32,ADRIANA XAVIER RODRIGUES PRATTI,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Especialização,2005,Regime Jurídico Único
33,ADRIANI RAIMONDI,Editora Universitária,Assistente em Administração,Especialização,1993,Regime Jurídico Único
34,ADRIANO BARBOSA FREITAS,Secretaria,Contínuo,Ensino Superior,1992,Regime Jurídico Único
35,ADRIANO ESPOSTI ANDRADE,Diretoria de Infraestrutura - Setorial Sul,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
36,ADRIANO FABIO ALTOE,Coordenação de Nutrição,Técnico em Contabilidade,Especialização,2013,Regime Jurídico Único
37,ADRIANO JOSE ABREU MORENO,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Especialização,2010,Regime Jurídico Único
38,ADRIANO MUNIZ LIMA,Diretoria de Registro e Controle Acadêmico,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
