﻿_id,Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
1,#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
2,Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,84.0997989747189
3,Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,85.9053712744935
4,Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,89.2079574961356
5,Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,84.1619166195249
6,Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,39.9922256534247
7,Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,40.1371390103865
8,Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,38.1501751957911
9,Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,39.367742154012
10,Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,26.6524877606357
11,Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,25.5816345818845
12,Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,25.4997314763735
13,Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,26.1074589478789
14,Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.7333550127005
15,Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.1880177612091
16,Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.0244442358188
17,Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,36.5783379490227
18,Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,24.6673891394181
19,Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.4879333834976
20,Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.5226974082856
21,Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.6377176205592
22,Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,50.7478169074487
23,Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,50.3345769752207
24,Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,52.2203448830276
25,Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,54.4562089587993
26,Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,30.4200280283831
27,Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.2159376629772
28,Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.3854338595128
29,Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,31.2491171503354
30,Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,31.0086511486466
31,Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,30.294425819023
32,Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,29.7321073804192
33,Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,30.3192285416182
34,Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,29.8383445437382
35,Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.7976660761606
36,Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.635261191246
37,Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.7995056862025
38,Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,41.138281159086
39,Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,39.1170441538202
40,Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,40.5508106068877
41,Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,43.4045289483811
42,Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,36.3551270851453
43,Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,35.177534077467
44,Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,33.737690474142
45,Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,34.8099724678598
46,Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,36.1531549470853
47,Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.7076911459192
48,Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.9596061281646
