﻿_id,Entidad,Fecha_inscripcion,id_departamento,cod_municipio,cod_proc
1,0x010000006876A006A041AF3601B95ECBD32238F0671547119652D7AD8AE78A327C845C9B006D58E725561C7A3E9D06105A8133E6E886146B642742E2C3D58835A69E951CAB4E17E390EC8CCA812B8D99E814771BC2E29DD831FBC0A2E055A9ABCE993EA2A7801CF5C90634DD3A967AFBB9AA1864AA07ECB3441E04277704F99A13DD6472B7C22F9D0E0E79218FFB850FADD565C3C9D5E2FABD8A704B,2019-10-04T00:00:00,11,0,1
2,0x01000000331241C9F446241CDD48B075FCEB670A7C66AB32785A50C2C276004E8220AAE79CF3D938395AD618BDFE026FE2067BA9420AA879A6E3D9EFE05C2C2A29890536D668ADAE65787CBFBA483682403552A9E24CBD8CAFECAF6FDDB1456246F91079685525B64BE839CF,2019-10-07T00:00:00,13,0,1
3,0x010000000F75DD6E456AE3D6E7333AD33F9AA810471F75E5F4AEFB12F04C3CA62CF0202FB7B048581906BA62B61B919CF52FBC9F72ED6D50072CCB7051395D8580E8BAFFD81318CB9DB4BE49D9BBB00DE995FEFDDA162A7C47172680B49405D1086AE7821EA9A3C18515FF79D35A175E229EF3BB75D647983BCE3CEBC3F9EF9FBD3EAF9C,2019-10-07T00:00:00,16,0,1
4,0x01000000379F6B2108925201E2ED51291493972C64A1D7E9EBCBD5736565B5D91ED711D2B10C90398DFA76C521BE11FF3792ECC59E9D8A7D61BA4798894356A57D521D8E85D07004174AD1E9E80256CE30ABAE98DBDA02B5672BD78CD6D758BA3BBF5B2A38FAACC07A85A89023286E37FA906D0711AE2D0736892894BDB03DF292DCB552,2019-10-07T00:00:00,16,1602,1
5,0x0100000047A4332A479C24EA8EE22B6D5A6022A01FFE052C56F5CF3C587502C374C7B87CAB32D64A3F8B8C10,2019-10-08T00:00:00,1,101,1
6,0x010000001213CBAE09287BF2E93A78F868506F5E9933A87AE8B561A0F99D2B62AE2EBCD5257439CFCCA56F69B67B291233537643A4DF5C086D1AADA1,2019-10-09T00:00:00,1,101,1
7,0x0100000086B2AE75F304A3B3ABE1DBEBA5D95B35F2061AEDD744911F27840ACBBBFC5E28DF265741071E3BD2FD0C170628E9123151B53AB988F8DB878483DAA5399FB0852F35D1B0B1319E547CF6F7BA9558C9BB4D549EC4BD00429BF3AE696B2973422F,2019-10-10T00:00:00,19,1901,1
8,0x0100000071CE26E36A4EBA994A9005512BFBFB1CE9ECBC287A2E855CBF7F8E062722062C1D14BF521C316746,2019-10-10T00:00:00,1,0,1
9,0x01000000B892F2D2F0654D66BB7C735E3F11A33229463E06BB47209F226EAADC0E6CB875C401DB3125D8A89E4B5CE66CB1EDFB5B,2019-10-10T00:00:00,1,0,1
10,0x01000000F5EFE5922078B31A51DFDFDBD5EE50A8B20F0B41BDA819F3E6F6ACC39D9C9E206E98C2D26A98B746F4C3EF0935F4BC922FF391F6E5892C93D48C5A029531C4D68E5A08452667BA3B1B299E9DF4770A333ACDF6622143D430,2019-10-11T00:00:00,1,129,1
