﻿_id,Id,Población,Longitud,Latitud,Dirección
1,0,4 DE SEPTIEMBRE,"70° 41' 3.214"" W","33° 32' 38.564"" S",psje 13
2,1,ISLOTE SNIPE,"70° 40' 51.043"" W","33° 32' 41.333"" S",cabo de hornos 9775
3,2,PAULA JARAQUEMADA,"70° 41' 13.259"" W","33° 32' 50.625"" S",Llancahue 1357
4,3,O`HIGGINS Y STA CRISTINA,"70° 41' 1.710"" W","33° 32' 57.201"" S",gral korner 980
5,4,CARLOS VILLAROEL,"70° 41' 16.546"" W","33° 32' 57.736"" S",Indio Jeronimo 10080
6,5,SANTA LAURA,"70° 41' 11.363"" W","33° 33' 3.297"" S",central 1151
7,6,E.T.C. DEL E.,"70° 39' 52.541"" W","33° 33' 13.096"" S",los aviadores / paraiso
8,7,LA CISTERNA,"70° 40' 0.892"" W","33° 33' 35.771"" S",baquedano 10654
9,8,LUIS CRISTAIN MARTINEZ,"70° 40' 27.763"" W","33° 33' 42.286"" S",mariano latorre / augusto
10,9,EL OBSERVATORIO,"70° 39' 40.676"" W","33° 33' 41.304"" S",observatorio / eucaliptus
11,10,ESCUELA DE AVIACION,"70° 40' 42.784"" W","33° 33' 40.449"" S",dagoberto godoy / capitan avalos
12,11,LUIS CRISTIAN MARTINES,"70° 40' 24.963"" W","33° 33' 47.588"" S",alberto blest gana 682
13,12,SANTA ELENA,"70° 40' 10.954"" W","33° 33' 50.310"" S",los corales 1135
14,13,SANTA ELENA,"70° 39' 48.514"" W","33° 33' 57.204"" S",sta elena 1116
15,14,LOS ACACIOS,"70° 40' 16.109"" W","33° 34' 2.137"" S",los pimientos 11363
16,15,LOS ACACIOS,"70° 39' 56.139"" W","33° 34' 5.851"" S",los pimientos 11446
17,16,LAS ACACIAS,"70° 39' 47.921"" W","33° 34' 7.337"" S",los pimientos 11364
18,17,LOS ACACIOS,"70° 39' 59.616"" W","33° 34' 8.240"" S",los raulies / las vizcachas
19,18,LAS ACACIAS,"70° 40' 8.278"" W","33° 34' 8.077"" S",los alamos 11467
20,19,LOS ACACIOS,"70° 39' 49.034"" W","33° 34' 11.658"" S",los tineos / los mimbres
21,20,SANTA ELENA,"70° 39' 43.952"" W","33° 34' 13.457"" S",sta oriana / sta sofia
22,21,EL ESFUERZO,"70° 40' 40.457"" W","33° 34' 17.269"" S",central 646
23,22,LOS ACACIOS,"70° 40' 1.304"" W","33° 34' 16.325"" S",lo martinez / los raulies
24,23,21 DE MARZO,"70° 40' 12.484"" W","33° 34' 23.062"" S",colonial 11807
25,24,VALPARAISO,"70° 40' 15.499"" W","33° 34' 23.398"" S",cochoa 11801
26,25,30 DE MAYO,"70° 40' 0.037"" W","33° 34' 25.546"" S",tucapel 11785
27,26,5 DE ABRIL,"70° 39' 50.862"" W","33° 34' 28.346"" S",continental 11837
28,27,MAGISTERIO,"70° 41' 5.831"" W","33° 34' 28.832"" S",los reyes 12873
29,28,OSCAR BONILLA,"70° 40' 33.898"" W","33° 34' 29.986"" S",las rosas 910
30,29,EL ALMENDRO I,"70° 40' 24.623"" W","33° 34' 30.549"" S",nueva imperial / guayacan
31,30,EL PUELCHE,"70° 40' 5.821"" W","33° 34' 30.920"" S",los  angeles 11921
32,31,ALMENDRO II PONIENTE,"70° 40' 23.033"" W","33° 34' 35.251"" S",los platanos 667
33,32,ESTADIO LO BLANCO,"70° 40' 55.293"" W","33° 34' 45.382"" S",lo blanco 550
34,33,CAROL URZUA,"70° 40' 42.269"" W","33° 34' 40.004"" S",lolol 833
35,34,ALMENDRO III ORIENTE,"70° 39' 48.569"" W","33° 34' 51.721"" S",urano 1942
36,35,LOS VOLCANES,"70° 40' 33.800"" W","33° 34' 55.080"" S",volcan iruputunco 13357
37,36,LO ESPINA,"70° 40' 32.535"" W","33° 33' 32.325"" S",lo espina / primera transversal
38,37,SANTA ELENA,"70° 39' 37.039"" W","33° 34' 4.183"" S",las perlas 1240
39,38,LOS ACACIOS,"70° 40' 5.263"" W","33° 34' 13.359"" S",los coigues 1718
40,39,NN3,"70° 41' 54.100"" W","33° 34' 14.234"" S",auco / urmeneta
41,40,EMPART 4,"70° 41' 7.940"" W","33° 34' 22.693"" S",leon xiii 12700
42,41,OSCAR BONILLA,"70° 40' 50.218"" W","33° 34' 23.424"" S",los filodendros 560
43,42,SANTA EMMA,"70° 41' 41.484"" W","33° 34' 25.643"" S",las nevadas
44,43,CARDENAL SAMORE,"70° 40' 1.770"" W","33° 34' 37.455"" S",madrid 1035
45,44,SAN FRANCISCO DE ASIS,"70° 39' 48.190"" W","33° 34' 42.347"" S",gral silva / san clemente
46,45,VALLES DEL SOL,"70° 39' 54.583"" W","33° 34' 43.951"" S",psje mercurio 1456
47,46,EL TRANQUE,"70° 39' 43.092"" W","33° 34' 46.487"" S",san javier 12601
48,47,OBISPO FRCO VALDES,"70° 40' 0.031"" W","33° 34' 49.498"" S",isla grande 1711
49,48,RIOS DE CHILE,"70° 40' 13.972"" W","33° 34' 50.478"" S",vecinal sur / rio lluta
50,49,JUAN PABLO II,"70° 40' 9.744"" W","33° 34' 54.384"" S",las quintas 13290
51,50,MARINA DE GAETE,"70° 40' 1.855"" W","33° 34' 55.120"" S",oceano indico 1741
52,51,EL CARDENAL,"70° 39' 55.256"" W","33° 35' 0.779"" S",gral silva 13315
53,52,LOS VOLCANES,"70° 40' 27.099"" W","33° 34' 53.721"" S",volcan Tinguiririca frente al 13310
54,53,LOS VOLCANES,"70° 40' 27.479"" W","33° 34' 55.016"" S",volcan Tinguiririca frente al 13320
55,54,YACIMIENTO,"70° 39' 55.719"" W","33° 34' 31.339"" S",el zinc / las canteras
56,55,4 DE SEPTIEMBRE,"70° 41' 0.119"" W","33° 32' 27.389"" S",pasaje 23 / pasaje 12
57,56,18 DE SEPTIEMBRE I,"70° 40' 27.011"" W","33° 32' 49.856"" S",domingo gomez rojas 343
58,57,TATTERSAL,"70° 40' 5.206"" W","33° 33' 21.497"" S",los patos  lote 8
59,58,SANTA ELENA,"70° 39' 35.002"" W","33° 34' 0.539"" S",sta elena / los zafiros
60,59,VICENTE HUIDOBRO,"70° 39' 53.955"" W","33° 34' 41.369"" S",madrid 1206
61,60,LOS SAUCES,"70° 39' 53.147"" W","33° 33' 53.551"" S",los lingues 11147
62,61,LAS ACACIAS,"70° 40' 0.585"" W","33° 34' 6.610"" S",el rauli 11464
63,62,MINISTRO BONILLA,"70° 39' 57.536"" W","33° 33' 25.675"" S",danilo vicencio 659
64,63,GUATEMALA,"70° 39' 27.561"" W","33° 33' 32.197"" S",las araucarias / los floridos
65,64,TOESCA,"70° 39' 35.068"" W","33° 33' 9.754"" S",el zaguan 948
