﻿_id,RANGO,CANTIDAD,MES,AÑO
1,MAYOR GENERAL,1,AGOSTO,2020
2,GENERAL DE BRIGADA,0,AGOSTO,2020
3,CORONEL,0,AGOSTO,2020
4,TTE. CORONEL,3,AGOSTO,2020
5,MAYOR ,4,AGOSTO,2020
6,CAPITAN,3,AGOSTO,2020
7,1ER. TTE,2,AGOSTO,2020
8,2DO. TTE,3,AGOSTO,2020
9,SGTO. MAYOR,3,AGOSTO,2020
10,SARGENTO,2,AGOSTO,2020
11,CABO,1,AGOSTO,2020
12,RASO,0,AGOSTO,2020
13,CADETE,0,AGOSTO,2020
14,ASIMILADO,1,AGOSTO,2020
15,PENSIONADAS,1,AGOSTO,2020
16,TUTORAS,0,AGOSTO,2020
17,COMPAÑERA,0,AGOSTO,2020
18,ESTUDIANTES,0,AGOSTO,2020
19,MAYOR GENERAL,0,SEPTIEMBRE,2020
20,GENERAL DE BRIGADA,3,SEPTIEMBRE,2020
21,CORONEL,3,SEPTIEMBRE,2020
22,TTE. CORONEL,5,SEPTIEMBRE,2020
23,MAYOR ,6,SEPTIEMBRE,2020
24,CAPITAN,9,SEPTIEMBRE,2020
25,1ER. TTE,24,SEPTIEMBRE,2020
26,2DO. TTE,18,SEPTIEMBRE,2020
27,SGTO. MAYOR,7,SEPTIEMBRE,2020
28,SARGENTO,4,SEPTIEMBRE,2020
29,CABO,5,SEPTIEMBRE,2020
30,RASO,2,SEPTIEMBRE,2020
31,CADETE,0,SEPTIEMBRE,2020
32,ASIMILADO,0,SEPTIEMBRE,2020
33,PENSIONADAS,6,SEPTIEMBRE,2020
34,TUTORAS,2,SEPTIEMBRE,2020
35,COMPAÑERA,0,SEPTIEMBRE,2020
36,ESTUDIANTES,1,SEPTIEMBRE,2020
37,MAYOR GENERAL,1,OCTUBRE,2020
38,GENERAL DE BRIGADA,8,OCTUBRE,2020
39,CORONEL,3,OCTUBRE,2020
40,TTE. CORONEL,6,OCTUBRE,2020
41,MAYOR ,7,OCTUBRE,2020
42,CAPITAN,18,OCTUBRE,2020
43,1ER. TTE,19,OCTUBRE,2020
44,2DO. TTE,29,OCTUBRE,2020
45,SGTO. MAYOR,9,OCTUBRE,2020
46,SARGENTO,5,OCTUBRE,2020
47,CABO,7,OCTUBRE,2020
48,RASO,2,OCTUBRE,2020
49,CADETE,0,OCTUBRE,2020
50,ASIMILADO,1,OCTUBRE,2020
51,PENSIONADAS,20,OCTUBRE,2020
52,TUTORAS,5,OCTUBRE,2020
53,COMPAÑERA,2,OCTUBRE,2020
54,ESTUDIANTES,3,OCTUBRE,2020
55,MAYOR GENERAL,1,NOVIEMBRE,2020
56,GENERAL DE BRIGADA,2,NOVIEMBRE,2020
57,CORONEL,5,NOVIEMBRE,2020
58,TTE. CORONEL,3,NOVIEMBRE,2020
59,MAYOR ,7,NOVIEMBRE,2020
60,CAPITAN,8,NOVIEMBRE,2020
61,1ER. TTE,19,NOVIEMBRE,2020
62,2DO. TTE,23,NOVIEMBRE,2020
63,SGTO. MAYOR,6,NOVIEMBRE,2020
64,SARGENTO,5,NOVIEMBRE,2020
65,CABO,2,NOVIEMBRE,2020
66,RASO,0,NOVIEMBRE,2020
67,CADETE,0,NOVIEMBRE,2020
68,ASIMILADO,0,NOVIEMBRE,2020
69,PENSIONADAS,19,NOVIEMBRE,2020
70,TUTORAS,3,NOVIEMBRE,2020
71,COMPAÑERA,0,NOVIEMBRE,2020
72,ESTUDIANTES,2,NOVIEMBRE,2020
73,MAYOR GENERAL,2,DICIEMBRE,2020
74,GENERAL DE BRIGADA,3,DICIEMBRE,2020
75,CORONEL,0,DICIEMBRE,2020
76,TTE. CORONEL,0,DICIEMBRE,2020
77,MAYOR ,4,DICIEMBRE,2020
78,CAPITAN,7,DICIEMBRE,2020
79,1ER. TTE,17,DICIEMBRE,2020
80,2DO. TTE,13,DICIEMBRE,2020
81,SGTO. MAYOR,6,DICIEMBRE,2020
82,SARGENTO,7,DICIEMBRE,2020
83,CABO,4,DICIEMBRE,2020
84,RASO,1,DICIEMBRE,2020
85,CADETE,0,DICIEMBRE,2020
86,ASIMILADO,0,DICIEMBRE,2020
87,PENSIONADAS,9,DICIEMBRE,2020
88,TUTORAS,1,DICIEMBRE,2020
89,COMPAÑERA,1,DICIEMBRE,2020
90,ESTUDIANTES,1,DICIEMBRE,2020
91,MAYOR GENERAL,2,ENERO,2021
92,GENERAL DE BRIGADA,6,ENERO,2021
93,CORONEL,2,ENERO,2021
94,TTE. CORONEL,10,ENERO,2021
95,MAYOR ,7,ENERO,2021
96,CAPITAN,15,ENERO,2021
97,1ER. TTE,29,ENERO,2021
98,2DO. TTE,24,ENERO,2021
99,SGTO. MAYOR,7,ENERO,2021
100,SARGENTO,6,ENERO,2021
101,CABO,5,ENERO,2021
102,RASO,1,ENERO,2021
103,CADETE,0,ENERO,2021
104,ASIMILADO,0,ENERO,2021
105,PENSIONADAS,20,ENERO,2021
106,TUTORAS,6,ENERO,2021
107,COMPAÑERA,1,ENERO,2021
108,ESTUDIANTES,1,ENERO,2021
109,MAYOR GENERAL,0,FEBRERO,2021
110,GENERAL DE BRIGADA,5,FEBRERO,2021
111,CORONEL,1,FEBRERO,2021
112,TTE. CORONEL,1,FEBRERO,2021
113,MAYOR ,7,FEBRERO,2021
114,CAPITAN,5,FEBRERO,2021
115,1ER. TTE,12,FEBRERO,2021
116,2DO. TTE,5,FEBRERO,2021
117,SGTO. MAYOR,4,FEBRERO,2021
