﻿_id,Año,Mes,Moneda,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a NOVIEMBRE
1,2018,Noviembre,DOLARES,1,IMPUESTOS,32.400,19.612
2,2018,Noviembre,DOLARES,6,RENTAS DE LA PROPIEDAD,894.396,894.396
3,2018,Noviembre,DOLARES,7,INGRESOS DE OPERACIÓN,4.569,4.569
4,2018,Noviembre,DOLARES,8,OTROS INGRESOS CORRIENTES,22.562,22.562
5,2018,Noviembre,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
6,2018,Noviembre,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,2.544.176,3.004.696
7,2018,Noviembre,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,3.220,3.220
8,2018,Noviembre,DOLARES,14,ENDEUDAMIENTO,174.966,174.966
9,2018,Noviembre,DOLARES,15,SALDO INICIAL DE CAJA,2.000,30.936
10,2018,Noviembre,DOLARES,21,GASTOS EN PERSONAL,162.460,163.745
11,2018,Noviembre,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,226.870,220.948
12,2018,Noviembre,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,455,455
13,2018,Noviembre,DOLARES,24,TRANSFERENCIAS CORRIENTES,72.986,71.239
14,2018,Noviembre,DOLARES,26,OTROS GASTOS CORRIENTES,310,310
15,2018,Noviembre,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,39.434,11.211
16,2018,Noviembre,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.838.321,3.345.964
17,2018,Noviembre,DOLARES,31,INICIATIVAS DE INVERSIÓN,1.857,1.857
18,2018,Noviembre,DOLARES,32,PRÉSTAMOS,3.220,3.518
19,2018,Noviembre,DOLARES,33,TRANSFERENCIAS DE CAPITAL,300,300
20,2018,Noviembre,DOLARES,34,SERVICIO DE LA DEUDA,330.236,333.570
21,2018,Noviembre,DOLARES,35,SALDO FINAL DE CAJA,2.000,2.000
22,2018,Noviembre,PESOS,1,IMPUESTOS,34.758.236.115,34.758.255.165
23,2018,Noviembre,PESOS,4,IMPOSICIONES PREVISIONALES,2.751.136.329,2.778.684.571
24,2018,Noviembre,PESOS,5,TRANSFERENCIAS CORRIENTES,68.477.939,78.775.904
25,2018,Noviembre,PESOS,6,RENTAS DE LA PROPIEDAD,432.012.387,462.697.993
26,2018,Noviembre,PESOS,7,INGRESOS DE OPERACIÓN,958.072.610,935.953.132
27,2018,Noviembre,PESOS,8,OTROS INGRESOS CORRIENTES,1.060.507.080,1.069.574.905
28,2018,Noviembre,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,27.052.796,27.063.917
29,2018,Noviembre,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,3.275.740.862,3.148.340.577
30,2018,Noviembre,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,451.321.093,470.902.455
31,2018,Noviembre,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,33.971.739,37.026.705
32,2018,Noviembre,PESOS,14,ENDEUDAMIENTO,4.575.373.933,4.575.373.933
33,2018,Noviembre,PESOS,15,SALDO INICIAL DE CAJA,28.948.713,987.441.219
34,2018,Noviembre,PESOS,21,GASTOS EN PERSONAL,8.462.122.669,8.655.758.231
35,2018,Noviembre,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,3.162.921.991,3.494.830.344
36,2018,Noviembre,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.547.682.399,7.656.596.914
37,2018,Noviembre,PESOS,24,TRANSFERENCIAS CORRIENTES,17.304.925.997,16.769.918.740
38,2018,Noviembre,PESOS,25,INTEGROS AL FISCO,29.216.839,28.120.366
39,2018,Noviembre,PESOS,26,OTROS GASTOS CORRIENTES,14.619.904,18.821.926
40,2018,Noviembre,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,227.523.744,351.126.471
41,2018,Noviembre,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.356.515.340,1.392.410.683
42,2018,Noviembre,PESOS,31,INICIATIVAS DE INVERSIÓN,3.579.684.916,3.400.467.955
43,2018,Noviembre,PESOS,32,PRÉSTAMOS,940.566.643,939.409.683
44,2018,Noviembre,PESOS,33,TRANSFERENCIAS DE CAPITAL,3.255.062.835,3.182.297.704
45,2018,Noviembre,PESOS,34,SERVICIO DE LA DEUDA,2.511.346.039,3.383.611.216
46,2018,Noviembre,PESOS,35,SALDO FINAL DE CAJA,28.662.280,56.720.243
