﻿_id,OBJECTID,ANRDept,ANRUnit,ANRUnitType,SOVInterest,Audience,GlobalID,SHAPESTArea,SHAPESTLength
1,85550,"Forests, Parks & Recreation",Jim Jeffords State Forest,State Forest,Fee ownership,Public,{A6B47D82-5CB2-4EC5-A968-C93EADF21480},5369906.7964325,18825.7269100208
2,85551,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{A3278B95-40C9-4EC1-BC56-2DAD69A379DB},47186.6235275269,1518.35855505259
3,85552,Fish & Wildlife,Pine Mountain WMA,Wildlife Management Area,Fee ownership,Public,{A560075C-E003-4026-8D7E-2B18F584CBC7},59349.0951461792,1161.60034901557
4,85553,Fish & Wildlife,Lake Eden Access,Access Area,Fee ownership,Public,{44CE6F72-1CD8-488E-91C3-D530B42FE826},2990.58327484131,249.431838197801
5,85554,"Forests, Parks & Recreation",Black Turn Brook State Forest,State Forest,Fee ownership,Public,{0177133D-C947-48B5-AC5A-08044C1151B6},2380923.85375977,7335.49308184108
6,85555,Fish & Wildlife,Sunderland Hollow Pond,Pond Site,Fee ownership,Public,{A227B94F-FF4C-4CAD-A329-EC8A9CE319EA},21858.5842971802,1473.13705791545
7,85556,"Forests, Parks & Recreation",Lowell Lake State Park,State Park,Fee ownership,Public,{F143BA81-986A-45DE-8461-7D9378E7175F},9283.05791473389,397.548712546637
8,85557,Fish & Wildlife,Buczek Marsh WMA,Wildlife Management Area,Fee ownership,Public,{1EA22663-0384-4E9F-943A-3200B4B198FF},385017.70394516,2782.71427430049
9,85558,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{E4C40B9F-5349-4B66-B0B3-D871277BBA9C},478.723754882812,115.725628438732
10,85559,Fish & Wildlife,Rock River WMA,Wildlife Management Area,Fee ownership,Public,{9B2DD2AD-1461-48AE-96BC-3E81B3D2E10D},547742.51600647,3850.49866161175
11,85560,Fish & Wildlife,Larrabees Point Access,Access Area,Fee ownership,Public,{79E52BB6-9762-4831-ADDF-24AA2594AAA7},11431.3244285583,574.053279536537
12,85561,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{53E80CDD-AE46-4A36-8226-5F04261D002F},34204.1436538696,744.201237874846
13,85562,Fish & Wildlife,Ansel Pond,Pond Site,Fee ownership,Public,{BA93EE2A-A528-4A53-ABD7-3080A9C12375},49698.8177108765,1128.39441440572
14,85563,Fish & Wildlife,Sunset Lake Access,Access Area,Fee ownership,Public,{2BF459E4-8E1B-4B3B-AB1A-97C3B4EFB8A2},13584.6988449097,518.830084202319
15,85564,"Forests, Parks & Recreation",Camp Plymouth State Park,State Park,Fee ownership,Public,{AD503957-C5F3-4576-AC05-609D936A739E},1259893.30311584,6404.54400860041
16,85565,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{4A6D533C-4D5E-4DB9-B572-74517670C130},9537422.60086823,37574.9546349969
17,85566,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{28017E37-F7E3-4C5C-9B3D-4ADF35545931},2230.92623138428,193.972603007262
18,85567,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{4EAC1A64-A6A4-407A-8382-B57929681424},3176.86743927002,282.024193522801
19,85568,"Forests, Parks & Recreation","","",Easement,Public,{884A7FD2-E712-4E1D-8603-9EE9C61E99B1},6755743.9317627,16307.8439444829
20,85569,Fish & Wildlife,Vaughn M. Douglass Access,Access Area,Fee ownership,Public,{D0BFC2C6-20D3-4F7B-9DC7-657D980D6B17},2483.90515899658,214.884646806188
21,85570,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{3672C160-82E9-4F85-8673-8F0B01AFD708},319224.812026978,3825.71954270868
22,85571,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{00087C58-A9F7-4084-9048-2BB7A0E281CA},10165.1823120117,530.77446906613
23,85572,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{B1C596D7-A44A-43B4-A8BC-EB8183A45175},441916.809791565,3858.88595106156
24,85573,Fish & Wildlife,Haverhill Bridge Access,Access Area,Lease,Public,{43F3CD71-C1D9-44CE-948C-49218C46C0A5},6182.08163452148,483.630807053195
25,85574,Fish & Wildlife,Wagon Wheel Access,Access Area,Fee ownership,Public,{C131FACD-8733-4193-8FF9-B1DCE6434DE5},187.621391296387,74.2600430425618
26,85575,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Easement,Public,{5AFFBD3A-309A-4BF5-9726-061EF6FA26B0},152688.025893211,1589.13442885328
27,85576,Fish & Wildlife,Green Dump Quarry,Access Area,Fee ownership,Public,{DD505BBB-C2BE-453F-9946-8C6E0C7F394C},280373.007770538,2242.6636669804
28,85577,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{7C697420-673E-417F-B8F2-934659894C0F},3283613.31064034,15749.7339090246
29,85578,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{B1E54F9F-8F18-4BB5-A02B-823A39AE4806},42800.0513763428,863.464367669677
30,85579,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{202DD83B-A4AA-485E-B9D3-E6A010A00C63},1073753.80273438,5177.94846981144
31,85580,Fish & Wildlife,Bettis Pond,Pond Site,Fee ownership,Public,{A8268D5A-1163-4A12-A1E7-2BC9F7E71871},85514.4967346191,1306.14951804462
