﻿_id,Partida,Capítulo,Programa,Subtítulo,Item,Asignación,Moneda,Denominación,Presupuesto Inicial,Presupuesto Vigente,Ejecución Acumulada al Tercer Trimestre
1,5,31,1,9,,,D,APORTE FISCAL                                                                   ,44149,44149,34617
2,5,31,1,9,1,,D,Libre                                                                           ,44149,44149,34617
3,5,31,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,120,120,104
4,5,31,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,120,120,104
5,5,31,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,23884,0
6,5,31,1,21,,,D,GASTOS EN PERSONAL                                                              ,6158,6158,4990
7,5,31,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,37991,48056,31000
8,5,31,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,0,13819,10788
9,5,31,1,29,3,,D,Vehículos                                                                       ,0,10569,7538
10,5,31,1,29,7,,D,Programas Informáticos                                                          ,0,3250,3250
11,5,31,1,32,,,D,PRÉSTAMOS                                                                       ,120,120,119
12,5,31,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,120,120,119
13,,,,,,,"",RESULTADO,,,-12176
14,6,1,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,2874,2874,1734
15,6,1,1,8,99,,D,Otros                                                                           ,2874,2874,1734
16,6,1,1,9,,,D,APORTE FISCAL                                                                   ,175474,175474,148286
17,6,1,1,9,1,,D,Libre                                                                           ,175474,175474,148286
18,6,1,1,10,,,D,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,102,102,0
19,6,1,1,10,3,,D,Vehículos                                                                       ,102,102,0
20,6,1,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,2671,4074,3388
21,6,1,1,11,3,,D,Operaciones de Cambio                                                           ,2671,4074,3388
22,6,1,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,250,250,58
23,6,1,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,250,250,58
24,6,1,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,341,0
25,6,1,1,21,,,D,GASTOS EN PERSONAL                                                              ,87787,88645,58382
26,6,1,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,41705,41955,20496
27,6,1,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,0,343,5
28,6,1,1,23,3,,D,Prestaciones Sociales del Empleador                                             ,0,343,5
29,6,1,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,46276,45964,36827
30,6,1,1,24,1,,D,Al Sector Privado                                                               ,36,126,0
31,6,1,1,24,1,3,D,Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ,36,36,0
32,6,1,1,24,1,4,D,Consejo Chile - California                                                                                                                                                                                                                                ,0,90,0
33,6,1,1,24,3,,D,A Otras Entidades Públicas                                                      ,3951,3861,1932
34,6,1,1,24,3,37,D,Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ,2571,2571,1530
35,6,1,1,24,3,614,D,Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ,428,338,225
36,6,1,1,24,3,619,D,Modernización de la Gestión Consular                                                                                                                                                                                                                      ,393,393,71
37,6,1,1,24,3,625,D,Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ,166,166,28
38,6,1,1,24,3,626,D,Registro de Chilenos en el Exterior                                                                                                                                                                                                                       ,93,93,4
39,6,1,1,24,3,627,D,Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ,300,300,74
40,6,1,1,24,7,,D,A Organismos Internacionales                                                    ,42289,41977,34895
41,6,1,1,24,7,1,D,Organismos Internacionales                                                                                                                                                                                                                                ,42289,41977,34895
42,6,1,1,26,,,D,OTROS GASTOS CORRIENTES                                                         ,600,1205,531
43,6,1,1,26,2,,D,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,600,1205,531
44,6,1,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,2675,2675,1418
45,6,1,1,29,3,,D,Vehículos                                                                       ,382,382,205
46,6,1,1,29,4,,D,Mobiliario y Otros                                                              ,283,283,53
47,6,1,1,29,6,,D,Equipos Informáticos                                                            ,1013,1013,550
48,6,1,1,29,7,,D,Programas Informáticos                                                          ,697,697,455
49,6,1,1,29,99,,D,Otros Activos no Financieros                                                    ,300,300,155
50,6,1,1,31,,,D,INICIATIVAS DE INVERSIÓN                                                        ,2078,2078,146
51,6,1,1,31,2,,D,Proyectos                                                                       ,2078,2078,146
52,6,1,1,32,,,D,PRÉSTAMOS                                                                       ,250,250,87
53,6,1,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,250,250,87
54,,,,,,,"",RESULTADO,,,35574
55,6,2,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,106,106,75
56,6,2,1,8,99,,D,Otros                                                                           ,106,106,75
57,6,2,1,9,,,D,APORTE FISCAL                                                                   ,9641,9641,7745
58,6,2,1,9,1,,D,Libre                                                                           ,9641,9641,7745
59,6,2,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,681,298
60,6,2,1,11,3,,D,Operaciones de Cambio                                                           ,0,681,298
61,6,2,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,250,0
62,6,2,1,21,,,D,GASTOS EN PERSONAL                                                              ,6096,6229,4079
63,6,2,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,637,1308,778
