﻿_id,Año,Mes,Moneda,Subtítulo,Nombre Subtítulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
1,2018,Agosto,DOLARES,1,IMPUESTOS,32.400,19.612
2,2018,Agosto,DOLARES,6,RENTAS DE LA PROPIEDAD,894.396,894.396
3,2018,Agosto,DOLARES,7,INGRESOS DE OPERACIÓN,4.569,4.569
4,2018,Agosto,DOLARES,8,OTROS INGRESOS CORRIENTES,22.562,22.562
5,2018,Agosto,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
6,2018,Agosto,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,2.544.176,2.984.149
7,2018,Agosto,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,3.220,3.220
8,2018,Agosto,DOLARES,14,ENDEUDAMIENTO,174.966,174.966
9,2018,Agosto,DOLARES,15,SALDO INICIAL DE CAJA,2.000,27.993
10,2018,Agosto,DOLARES,21,GASTOS EN PERSONAL,162.460,163.886
11,2018,Agosto,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,226.870,221.353
12,2018,Agosto,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,455,455
13,2018,Agosto,DOLARES,24,TRANSFERENCIAS CORRIENTES,72.986,71.377
14,2018,Agosto,DOLARES,26,OTROS GASTOS CORRIENTES,310,310
15,2018,Agosto,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,39.434,10.240
16,2018,Agosto,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,2.838.321,3.323.664
17,2018,Agosto,DOLARES,31,INICIATIVAS DE INVERSIÓN,1.857,1.857
18,2018,Agosto,DOLARES,32,PRÉSTAMOS,3.220,3.220
19,2018,Agosto,DOLARES,33,TRANSFERENCIAS DE CAPITAL,300,300
20,2018,Agosto,DOLARES,34,SERVICIO DE LA DEUDA,330.236,332.965
21,2018,Agosto,DOLARES,35,SALDO FINAL DE CAJA,2.000,2.000
22,2018,Agosto,PESOS,1,IMPUESTOS,34.758.236.115,34.758.255.165
23,2018,Agosto,PESOS,4,IMPOSICIONES PREVISIONALES,2.751.136.329,2.770.937.390
24,2018,Agosto,PESOS,5,TRANSFERENCIAS CORRIENTES,68.477.939,77.658.010
25,2018,Agosto,PESOS,6,RENTAS DE LA PROPIEDAD,432.012.387,462.680.493
26,2018,Agosto,PESOS,7,INGRESOS DE OPERACIÓN,958.072.610,929.009.109
27,2018,Agosto,PESOS,8,OTROS INGRESOS CORRIENTES,1.060.507.080,1.065.100.238
28,2018,Agosto,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,27.052.796,27.052.647
29,2018,Agosto,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,3.275.740.862,2.786.715.012
30,2018,Agosto,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,451.321.093,468.950.626
31,2018,Agosto,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,33.971.739,33.971.739
32,2018,Agosto,PESOS,14,ENDEUDAMIENTO,4.575.373.933,4.575.373.933
33,2018,Agosto,PESOS,15,SALDO INICIAL DE CAJA,28.948.713,939.058.925
34,2018,Agosto,PESOS,21,GASTOS EN PERSONAL,8.462.122.669,8.575.976.874
35,2018,Agosto,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,3.162.921.991,3.146.929.648
36,2018,Agosto,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.547.682.399,7.646.911.851
37,2018,Agosto,PESOS,24,TRANSFERENCIAS CORRIENTES,17.304.925.997,16.777.796.235
38,2018,Agosto,PESOS,25,INTEGROS AL FISCO,29.216.839,29.132.168
39,2018,Agosto,PESOS,26,OTROS GASTOS CORRIENTES,14.619.904,16.488.898
40,2018,Agosto,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,227.523.744,266.642.129
41,2018,Agosto,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.356.515.340,1.392.388.116
42,2018,Agosto,PESOS,31,INICIATIVAS DE INVERSIÓN,3.579.684.916,3.511.438.939
43,2018,Agosto,PESOS,32,PRÉSTAMOS,940.566.643,938.971.671
44,2018,Agosto,PESOS,33,TRANSFERENCIAS DE CAPITAL,3.255.062.835,3.169.819.927
45,2018,Agosto,PESOS,34,SERVICIO DE LA DEUDA,2.511.346.039,3.371.844.809
46,2018,Agosto,PESOS,35,SALDO FINAL DE CAJA,28.662.280,50.422.022
