﻿_id,ESTACION,PRECIPITACION EN MILIMETRO,MES,AÑO
1,Santo Domingo,240,Enero,2018
2,Santo Domingo,125.7,Febrero,2018
3,Santo Domingo,84.6,Marzo,2018
4,Santo Domingo,27.4,Abril,2018
5,Santo Domingo,120.6,Mayo ,2018
6,Santo Domingo,61.3,Junio,2018
7,Santo Domingo,299.8,Julio,2018
8,Santo Domingo,182,Agosto,2018
9,Santo Domingo,319.1,Septiembre,2018
10,Santo Domingo,112,Octubre,2018
11,Santo Domingo,105.3,Noviembre,2018
12,Santo Domingo,22.6,Diciembre,2018
13,Santo Domingo,36.6,Enero,2019
14,Santo Domingo,13.9,Febrero,2019
15,Santo Domingo,36.7,Marzo,2019
16,Santo Domingo,40.9,Abril,2019
17,Santo Domingo,67,Mayo ,2019
18,Santo Domingo,9.6,Junio,2019
19,Santo Domingo,125.3,Julio,2019
20,Santo Domingo,76.8,Agosto,2019
21,Santo Domingo,87.9,Septiembre,2019
22,Santo Domingo,63.2,Octubre,2019
23,Santo Domingo,71.4,Noviembre,2019
24,Santo Domingo,95.3,Diciembre,2019
25,Santo Domingo,26.6,Enero,2020
26,Santo Domingo,58.4,Febrero,2020
27,Santo Domingo,43.4,Marzo,2020
28,Santo Domingo,12.7,Abril,2020
29,Santo Domingo,14.2,Mayo ,2020
30,Santo Domingo,30.2,Junio,2020
31,Santo Domingo,149.3,Julio,2020
32,Santo Domingo,290.2,Agosto,2020
33,Santo Domingo,49.4,Septiembre,2020
34,Santo Domingo,183.6,Octubre,2020
35,Santo Domingo,324.1,Noviembre,2020
36,Santo Domingo,29.5,Diciembre,2020
37,Santo Domingo,1.4,Enero,2021
38,Santo Domingo,45.8,Febrero,2021
39,Santo Domingo,75.6,Marzo,2021
