﻿_id,SIGLA,NOME DO SETOR,SETOR AO QUAL É SUBORDINADO
1,12822,Administração - Diurno,Colegiado do Curso de Administração - CCJE 
2,96847,Administração - EAD,Colegiado do Curso de Administração - SEAD 
3,116566,Administração - Noturno,Colegiado do Curso de Administração (Noturno) - CCJE 
4,ADMC,Administração Central,Universidade Federal do Espírito Santo 
5,12811,Agronomia - Alegre,Colegiado do Curso de Agronomia - CCAE 
6,99084,Agronomia - São Mateus,Colegiado do Curso de Agronomia - CEUNES 
7,"",AIESEC,Setores Externos a UFES 
8,"",Aluno Especial,Pró-Reitoria de Graduação - PROGRAD 
9,"",Aluno Especial - Mobilidade Estudantil,Pró-Reitoria de Graduação - PROGRAD 
10,"",Aluno Especial - Sem Vínculo,Pró-Reitoria de Graduação - PROGRAD 
11,12830,Arquitetura e Urbanismo,Colegiado do Curso de Arquitetura e Urbanismo - CAR 
12,21605,Arquivologia,Colegiado do Curso de Arquivologia - CCJE 
13,21605,Arquivologia - Noturno,Colegiado do Curso de Arquivologia - CCJE 
14,12832,Artes Plásticas,Colegiado do Curso de Artes Plásticas - CAR 
15,"",Artes Visuais,Colegiado do Curso de Artes Visuais - CAR 
16,116892,Artes Visuais - EAD,Colegiado do Curso de Artes Visuais - SEAD 
17,52472,Artes Visuais - Licenciatura - Diurno,Colegiado do Curso de Artes Visuais - CAR 
18,1112914,Artes Visuais - Licenciatura - Noturno,Colegiado do Curso de Artes Visuais - CAR 
19,"",Assessoria de Cerimonial e Eventos,Assessorias 
20,RASSESCSOC,Assessoria de Comunicação Social,Superintendência de Cultura e Comunicação - SUPECC 
21,"",Assessoria de Gestão - CAR,Centro de Artes - CAR 
22,"",Assessoria de Gestão - CCE,Centro de Ciências Exatas - CCE 
23,"",Assessoria de Gestão - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
24,"",Assessoria de Gestão - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
25,"",Assessoria de Gestão - CCS,Centro de Ciências da Saúde - CCS 
26,"",Assessoria de Gestão - CE,Centro de Educação - CE 
27,"",Assessoria de Gestão - CEFD,Centro de Educação Física e Desportos - CEFD 
28,"",Assessoria de Gestão - CT,Centro Tecnológico - CT 
29,"",Assessoria de Gestão - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
30,"",Assessoria de Gestão - PROAD,Pró-Reitoria de Administração - PROAD 
31,"",Assessoria de Gestão - PROEX,Pró-Reitoria de Extensão - PROEX 
32,ASPROGEP,Assessoria de Gestão - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
33,"",Assessoria de Gestão - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
34,"",Assessoria de Gestão - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
35,"",Assessoria de Gestão - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
36,"",Assessoria de Gestão - PU,Prefeitura Universitária - PU 
37,"",Assessoria de Gestão da Chefia de Gabinete - GR,Chefia de Gabinete - GR 
38,"",Assessoria de Políticas de Gestão,Assessorias 
39,"",Assessoria de Políticas Internas,Assessorias 
40,"",Assessoria de Programas Institucionais - PROEX,Pró-Reitoria de Extensão - PROEX 
41,"",Assessoria de Projetos Especiais I CCV,Assessorias 
42,"",Assessoria de Projetos Especiais II CCV,Assessorias 
43,"",Assessoria de Projetos Especiais III CCV,Assessorias 
44,"",Assessoria de Relações Interistitucionais,Assessorias 
45,"",Assessorias,Reitoria 
46,1008,Assistente de Gabinete Procurador Geral - PG,Procuradoria Geral - PG 
47,"",Assistente do Conselho de Curadores - DAOCS,Secretaria Geral - DAOCS 
48,"","Assistente do Conselho de Ensino, Pesquisa e Extensão -DAOCS",Secretaria Geral - DAOCS 
49,"",Assistente do Conselho Universitário - DAOCS,Secretaria Geral - DAOCS 
50,"",Associação dos Aposentados da UFES - ASAUFES,Setores Externos a UFES 
51,"",Associação dos Docentes da UFES - ADUFES,Setores Externos a UFES 
52,"",Atenção à Saúde Coletiva,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS 
53,AUDGER,Auditoria Geral - AG,Órgaos de Controle 
54,"",Biblioteca - Setorial Sul,Biblioteca Central - BC 
55,BC,Biblioteca Central - BC,Reitoria 
56,12827,Biblioteconomia,Colegiado do Curso de Biblioteconomia - CCJE 
57,"",Biologia Animal,Programa de Pós-Graduação em Ciências Biológicas (Animal) 
58,"",Biologia Vegetal,Programa de Pós-Graduação em Ciências Biológicas (Vegetal) 
59,"",Caixa de Assistência à Saúde da UFES - CASUFES,Setores Externos a UFES 
60,"",Câmara de Graduação,Pró-Reitoria de Graduação - PROGRAD 
61,CAR,Centro de Artes - CAR,Unidades 
62,CCAE,Centro de Ciências Agrárias e Engenharia - CCAE,Unidades 
63,CCS,Centro de Ciências da Saúde - CCS,Unidades 
64,CCE,Centro de Ciências Exatas - CCE,Unidades 
65,CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS",Unidades 
66,CCHN,Centro de Ciências Humanas e Naturais - CCHN,Unidades 
67,CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE,Unidades 
68,CE,Centro de Educação - CE,Unidades 
69,CEFD,Centro de Educação Física e Desportos - CEFD,Unidades 
70,CECRIARTE,Centro de Educação Infantil CRIARTE,Centro de Educação - CE 
71,HUCAMCEST,Centro de Estudos - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
72,"",Centro de Recreação - DAS,Departamento de Atenção à Saúde - DAS/PROGEP 
