﻿_id,cve_entidad,entidad,cve_municipio,municipio,cve_localidad,localidad,cve_cct,cve_plantel,plantel,nombre,periodo_escolar,tipo_beca,importe,semestre,nota
1,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,OSCAR DANIEL VALDEZ RODRIGUEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
2,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,JORGE DAVID VILCHIS MANZANO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
3,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ODET GUADALUPE MARCIAL URRUTIA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
4,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ALONDRA RODRIGUEZ VILLANUEVA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
5,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,ELVIS OBED REYES CORTES,21718,Beca CONALEP,2000,6,Primer Semestre 2018
6,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,DULCE ROSARIO LOPEZ DE LUNA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
7,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,CLARISSA GOMEZ MARTINEZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
8,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,EILEEN FERNANDA QUEVEDO MUÑOZ,21718,Beca CONALEP,2000,6,Primer Semestre 2018
9,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,KARLA GUADALUPE CRUZ ESPARZA,21718,Beca CONALEP,2000,6,Primer Semestre 2018
10,1,Aguascalientes,1,Aguascalientes,1,Aguascalientes,01DPT0002I,16,Prof. J. Refugio Esparza Reyes,MARCO IVAN CARDONA ONORATO,21718,Beca CONALEP,2000,6,Primer Semestre 2018
