﻿_id,Nome,Município,Endereço,Latitude,Longitude
1,1ª CRAF,Maceió,"Rua General Hermes, nº 24, Centro, CEP: 57038-640",-9.659083125,-35.73916367
2,2ª CRAF,Porto Calvo,"Rua Dr. Fernandes Lima, 67, Centro, CEP: 57900-000",-9.052223604,-35.39912299
3,3ª CRAF,União dos Palmares,"Tv Santa Maria Madalena, nº 17, Centro, CEP: 57800-000 ",-9.160480869,-36.03156481
4,4ª CRAF,Viçosa,"Pça. Demócrito Gracindo, s/n, Centro, CEP: 57700-000",-9.371943126,-36.24500519
5,5ª CRAF,São Miguel dos Campos,"Rua Bernardo Lopes, nº 427 , Centro, CEP: 57240-000",-9.779845168,-36.09726543
6,6ª CRAF,Penedo,"Av. Floriano Peixoto, nº 120, Centro, CEP: 57200-000",-10.29107968,-36.58520794
7,7ª CRAF,Arapiraca,"Largo Dom Fernando Gomes, s\/n, Centro, CEP: 57200-000 ",-9.750550615,-36.66175109
8,8ª CRAF,Palmeira dos Índios,"Rua Jota Duarte, s/n, Lot. Juca Sampaio, CEP: 57600-000 ",-9.421351269,-36.62696301
9,9ª CRAF,Santana do Ipanema,"Rodovia BR-316, s/n - Km 86, CEP: 57500-000",-9.373636556,-37.23349112
10,10ª CRAF,Delmiro Gouveia,"Rua Elizeu Gomes nº 283,  Bairro Novo , CEP: 57480-000",-9.381408222,-38.00723737
